HIP,DESCRIPTION,,5/18,,5/19,,HIP,DESCRIPTION,,5/18,,5/19,,HIP,DESCRIPTION,,5/18,,5/19,
1,f,Olmodavor,OUT,,,,51,f,Corinthian,10.4,,,,101,f,Dehere,10.4,,,
2,c,Tiznow,23.1,,,,52,f,Sun King,11.0,,,,102,,Withdrawn,,,,
3,c,Henny Hughes,OUT,,,,53,c,Tale of the Cat,11.1,,,,103,c,Lawyer Ron,10.4,,,
4,f,Cuvee,10.2,,,,54,c,Latent Heat,OUT,,,,104,f,D'wildcat,11.1,,,
5,f,Malibu Moon,21.3,,,,55,f,Wilko,10.4,,,,105,c,Kitten's Joy,11.2,,,
6,f,Candy Ride (ARG),10.3,,,,56,c,Tiznow,11.3,,,,106,c,Medaglia d'Oro,11.0,,,
7,f,Tale of the Cat,OUT,,,,57,f,Mr. Greeley,10.4,,,,107,f,Friends Lake,22.4,,,
8,f,Master Command,OUT,,,,58,c,Songandaprayer,10.3,,,,108,f,Badge of Silver,OUT,,,
9,c,Tale of the Cat,OUT,,,,59,c,Northern Afleet,10.4,,,,109,f,Badge of Silver,10.1,,,
10,f,Badge of Silver,10.3,,,,60,c,Macho Uno,11.0,,,,110,c,Flatter,22.2,,,
11,f,Half Ours,10.3,,,,61,c,Empire Maker,10.2,,,,111,c,Harlan's Holiday,22.4,,,
12,f,Whywhywhy,10.3,,,,62,f,Seattle Fitz (ARG),23.0,,,,112,c,Giant's Causeway,OUT,,,
13,c,North Light (IRE),11.0,,,,63,f,Bluegrass Cat,11.1,,,,113,c,Dixie Union,10.4,,,
14,c,Consolidator,10.4,,,,64,c,Cactus Ridge,10.2,,,,114,g,Rock Hard Ten,OUT,,,
15,f,Utopia (JPN),10.3,,,,65,g,Johannesburg,10.2,,,,115,f,Half Ours,OUT,,,
16,c,Grand Slam,22.0,,,,66,f,City Zip,10.3,,,,116,f,Tale of the Cat,OUT,,,
17,c,Kitten's Joy,OUT,,,,67,c,Harlan's Holiday,OUT,,,,117,c,Closing Argument,OUT,,,
18,c,Two Punch,10.4,,,,68,c,Bernardini,OUT,,,,118,f,Freud,OUT,,,
19,f,Wilko,11.0,,,,69,f,Eddington,10.1,,,,119,f,Vindication,10.3,,,
20,f,Offlee Wild,35.2,,,,70,c,Seeking the Best (IRE),11.0,,,,120,c,Kitten's Joy,10.2,,,
21,c,Grand Slam,10.3,,,,71,c,Speightstown,10.2,,,,121,f,Noble Causeway,10.3,,,
22,,Withdrawn,,,,,72,f,Tale of the Cat,10.2,,,,122,f,Wild Desert,10.3,,,
23,f,Yes It's True,OUT,,,,73,f,Indian Charlie,OUT,,,,123,f,Chapel Royal,10.3,,,
24,f,Not For Love,10.3,,,,74,c,Kafwain,11.0,,,,124,f,Macho Uno,OUT,,,
25,c,Any Given Saturday,21.3,,,,75,f,Latent Heat,10.4,,,,125,f,Pure Prize,10.3,,,
26,f,Silver Train,11.1,,,,76,c,Northern Afleet,11.0,,,,126,c,Scipion,OUT,,,
27,f,Broken Vow,OUT,,,,77,c,Scat Daddy,10.4,,,,127,c,Simon Pure,10.3,,,
28,f,Corinthian,11.0,,,,78,c,El Corredor,11.1,,,,128,f,Cuvee,10.4,,,
29,c,Mr. Greeley,22.0,,,,79,f,Half Ours,10.2,,,,129,f,Tapit,10.2,,,
30,c,Giant's Causeway,34.2,,,,80,f,Flashy Bull,10.4,,,,130,f,Discreet Cat,11.1,,,
31,c,Political Force,11.0,,,,81,,Withdrawn,,,,,131,f,Tale of the Cat,10.2,,,
32,f,Mizzen Mast,23.1,,,,82,c,Street Sense,OUT,,,,132,f,Grand Slam,10.1,,,
33,f,Utopia (JPN),OUT,,,,83,c,After Market,10.3,,,,133,c,City Place,10.3,,,
34,f,Smart Strike,10.3,,,,84,c,Golden Missile,OUT,,,,134,c,First Samurai,22.2,,,
35,f,Fusaichi Pegasus,OUT,,,,85,c,Saint Anddan,10.3,,,,135,f,Johannesburg,34.2,,,
36,f,Half Ours,22.0,,,,86,c,Henny Hughes,10.1,,,,136,f,Unbridled's Song,10.3,,,
37,f,Giant's Causeway,OUT,,,,87,c,Half Ours,21.3,,,,137,c,Trippi,10.4,,,
38,c,Utopia (JPN),11.1,,,,88,c,Repent,11.1,,,,138,c,Political Force,34.4,,,
39,f,Latent Heat,OUT,,,,89,c,Kitten's Joy,OUT,,,,139,c,Utopia (JPN),11.2,,,
40,f,Macho Uno,10.2,,,,90,g,Half Ours,34.2,,,,140,c,Corinthian,11.0,,,
41,c,Rockport Harbor,22.1,,,,91,f,Gibson County,10.4,,,,141,f,Dixieland Band,10.2,,,
42,c,Shaniko,10.4,,,,92,f,Elusive Quality,10.3,,,,142,c,Hard Spun,10.4,,,
43,f,Medaglia d'Oro,10.2,,,,93,c,Half Ours,10.4,,,,143,c,Genuine Talent,10.4,,,
44,f,Successful Appeal,OUT,,,,94,f,Langfuhr,10.3,,,,144,f,Badge of Silver,11.2,,,
45,c,Consolidator,11.2,,,,95,c,Rockport Harbor,10.3,,,,145,f,Repent,10.4,,,
46,f,Teuflesberg,21.4,,,,96,f,Langfuhr,11.2,,,,146,f,Scat Daddy,11.1,,,
47,,Withdrawn,,,,,97,c,Proud Citizen,11.0,,,,147,c,Kitten's Joy,10.2,,,
48,f,Tapit,OUT,,,,98,f,Bernstein,10.3,,,,148,f,Hard Spun,22.3,,,
49,c,Congrats,11.0,,,,99,c,Flashy Bull,22.1,,,,149,c,Hard Spun,11.1,,,
