HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,,,,
1,c,Zanjero,OUT,,26,c,Art Museum,11.1,,51,f,Henny Hughes,10.2,,,,,
2,f,Sun King,11.0,,27,f,Yonaguska,10.3,,52,f,Tactical Cat,11.1,,,,,
3,c,Valid Expectations,10.4,,28,c,Toccet,10.3,,53,f,Rock Hard Ten,11.0,,,,,
4,f,Sun King,10.3,,29,c,Notional,11.2,,54,f,Voyagers Quest,11.3,,,,,
5,c,Yonaguska,11.0,,30,f,Holy Bull,10.4,,55,c,Silver Train,10.4,,,,,
6,,Withdrawn,OUT,,31,f,Political Force,10.3,,56,,Withdrawn,OUT,,,,,
7,c,Kris's Vista,11.3,,32,c,Yes It's True,11.0,,57,f,Brahms,10.3,,,,,
8,f,Cuvee,OUT,,33,f,Bwana Charlie,22.4,,58,c,Nobiz Like Shobiz,11.0,,,,,
9,f,Street Boss,11.4,,34,f,Ra Ra Superstar,OUT,,59,f,Private Vow,11.0,,,,,
10,f,Big Top Cat,11.1,,35,f,Into Mischief,10.1,,60,c,Kipling,10.2,,,,,
11,c,Notional,10.4,,36,,Withdrawn,,,61,c,Empire Maker,OUT,,,,,
12,f,Serengeti Song,11.1,,37,c,Brother Derek,11.0,,62,c,Ready's Image,10.3,,,,,
13,,Withdrawn,,,38,f,Exclusive Quality,10.3,,63,c,Day of the Cat,10.3,,,,,
14,c,Notional,11.3,,39,c,Bwana Charlie,22.3,,64,f,Student Council,10.2,,,,,
15,c,Tiz Wonderful,11.0,,40,f,Closing Argument,21.3,,65,c,Golden Missile,11.2,,,,,
16,c,Salute the Sarge,10.2,,41,f,Chatain,11.1,,66,g,Art Museum,10.3,,,,,
17,c,Tinners Way,10.3,,42,c,Quest,11.0,,67,c,J Be K,OUT,,,,,
18,c,Any Given Saturday,22.3,,43,f,Northern Afleet,OUT,,68,c,Eyesforuska,10.3,,,,,
19,c,Bob and John,G,,44,f,Discreet Cat,11.0,,69,c,Good and Tough,12.3,,,,,
20,f,Salute the Sarge,10.4,,45,f,Smoke Glacken,11.1,,70,f,Into Mischief,23.0,,,,,
21,c,Gold Tribute,11.0,,46,f,Istan,11.1,,71,g,Cuvee,OUT,,,,,
22,f,River Squall,11.1,,47,c,Belong to Me,11.1,,72,f,Limehouse,10.4,,,,,
23,f,Sharp Humor,10.3,,48,,Withdrawn,,,73,f,Monarchos,OUT,,,,,
24,c,Scat Daddy,11.1,,49,c,Private Vow,11,,74,f,Silver Train,OUT,,,,,
25,c,Tiz Wonderful,36.0,,50,c,Star Dabbler,11.1,,75,f,Gimmeawink,23.2,,,,,
76,c,Private Vow,10.4,,101,g,Primary Suspect,10.4,,126,f,Mizzen Mast,10.4,,,,,
77,c,Curlin,G,,102,c,Magna Graduate,11.2,,127,c,Zanjero,11.4,,,,,
78,,Withdrawn,,,103,c,Voyagers Quest,12.0,,128,f,Smart Strike,10.4,,,,,
79,f,Count the Time,10.4,,104,f,E Dubai,OUT,,129,f,Even the Score,OUT,,,,,
80,c,Exclusive Quality,11.2,,105,f,English Channel,23.1,,130,c,Closing Argument,11.0,,,,,
81,f,Closing Argument,10.3,,106,f,Birdstone,11.0,,131,f,Zanjero,10.2,,,,,
82,,Withdrawn,,,107,c,Into Mischief,10.3,,132,c,Holy Bull,OUT,,,,,
83,c,Defer,13.0,,108,c,Etesaal,12.0,,133,c,Wilko,OUT,,,,,
84,f,Closing Argument,10.4,,109,f,Delaware Township,10.3,,134,f,Uncle Abbie,11.3,,,,,
85,f,Lydgate,OUT,,110,c,Storm Day,11.3,,135,c,Special Rate,10.2,,,,,
86,c,Ra Ra Superstar,10.2,,111,f,Ecclesiastic,10.4,,136,,Withdrawn,,,,,,
87,f,Suave,11.1,,112,f,Flatter,11.1,,137,c,After Market,10.2,,,,,
88,f,Day of the Cat,10.4,,113,g,Wilko,10.3,,138,f,Stormy Atlantic,11.0,,,,,
89,c,Too Much Bling,10.4,,114,c,Latent Heat,10.1,,139,c,Too Much Bling,10.2,,,,,
90,f,Rock Hard Ten,11.0,,115,c,Forestry,OUT,,140,f,Half Ours,OUT,,,,,
91,f,Candy Ride (ARG),10.3,,116,f,Candy Ride (ARG),OUT,,141,c,Value Plus,OUT,,,,,
92,c,Flashy Bull,11.0,,117,c,Zanjero,12.3,,142,c,Sun King,11.1,,,,,
93,f,Voyagers Quest,11.2,,118,f,Unbridled Energy,10.3,,143,f,Whywhywhy,10.4,,,,,
94,f,Yonaguska,10.3,,119,c,Political Force,11.1,,144,f,Friends Lake,23.0,,,,,
95,c,Medaglia d'Oro,11.0,,120,f,Officer,10.2,,145,f,Ghostzapper,10.4,,,,,
96,f,Chatain,10.4,,121,f,Cuvee,11.0,,146,f,Lemon Drop Kid,10.4,,,,,
97,c,Awesome Again,12.4,,122,c,City Place,10.1,,147,c,Suave,11.0,,,,,
98,c,Lydgate,10.3,,123,c,Repent,10.4,,148,c,Kipling,11.1,,,,,
