HIP,DESCRIPTION,,4/1,,HIP,DESCRIPTION,,4/1,,HIP,DESCRIPTION,,4/1,,
1,f,Harlan's Holiday,11.0,,46,c,Uncle Abbie,11.2,,91,f,Podium,10.4,,
2,f,Behindatthebar,11.4,,47,f,Littleexpectations,11.1,,92,f,Suave,11.4,,
3,f,Afleet Alex,10.2,,48,f,Indygo Shiner,10.1,,93,c,Stephen Got Even,11.1,,
4,f,Cowboy Cal,11.0,,49,c,The Daddy,OUT,,94,f,Private Vow,10.2,,
5,f,Wimbledon,10.4,,50,f,Sharp Humor,10.4,,95,c,Roman Ruler,10.2,,
6,,Withdrawn,,,51,c,Point Given,10.4,,96,c,Spring At Last,22.0,,
7,g,Old Fashioned,OUT,,52,f,Chatain,11.0,,97,f,Entepreneur,11.0,,
8,c,Suave,11.0,,53,f,Hard Spun,22.1,,98,f,Corinthian,OUT,,
9,f,Curlin,G,,54,f,Uncle Abbie,OUT,,99,f,Special Rate,11.2,,
10,f,Special Rate,10.3,,55,f,Bernstein,11.1,,100,f,Imperialism,11.0,,
11,f,English Channel,OUT,,56,f,Run Away and Hide,23.1,,101,f,Behindatthebar,11.1,,
12,c,My Pal Charlie,10.1,,57,f,Into Mischief,OUT,,102,c,Uncle Abbie,OUT,,
13,,Withdrawn,,,58,c,Corinthian,22.3,,103,c,Stormello,11.0,,
14,f,Rodeo,11.2,,59,f,Kitten's Joy,10.1,,104,g,Brother Derek,11.1,,
15,c,Star Programmer,11.4,,60,f,Gold Tribute,10.3,,105,f,Yankee Gentleman,10.4,,
16,f,Private Vow,11.0,,61,c,Special Rate,10.3,,106,g,Diamond,11.0,,
17,c,Orientate,10.4,,62,,Withdrawn,,,107,f,Half Ours,10.4,,
18,c,Stevie Wonderboy,OUT,,63,c,Yankee Gentleman,10.4,,108,f,Afleet Alex,23.1,,
19,c,Special Rate,10.3,,64,c,Behindatthebar,10.2,,109,c,My Pal Charlie,11.0,,
20,c,A. P. Delta,11.1,,65,f,Rock Hard Ten,10.4,,110,f,Closing Argument,10.2,,
21,f,Fusaichi Pegasus,11.1,,66,f,Valid Expectations,10.4,,111,f,Candy Ride (ARG),11.0,,
22,c,Preachinatthebar,11.1,,67,f,With Distinction,10.2,,112,c,Valid Expectations,G,,
23,c,Tinners Way,10.3,,68,f,Behindatthebar,10.3,,113,f,The Visualiser,10.4,,
24,c,Aragorn (IRE),10.3,,69,c,Stephen Got Even,10.4,,114,c,Notional,11.0,,
25,f,Porto Foricos,11.4,,70,c,Visionaire,OUT,,115,f,Bluegrass Cat,11.4,,
26,,Withdrawn,,,71,f,My Pal Charlie,OUT,,116,c,Henrythenavigator,11.4,,
27,c,Holy Bull,OUT,,72,f,Tiz Wonderful,OUT,,117,c,Littleexpectations,10.4,,
28,c,Proud and True,10.3,,73,c,Minister Eric,11.1,,118,,Withdrawn,,,
29,f,Sorcerer's Stone,10.4,,74,c,Mr. Nightlinger,11.1,,119,f,Scrimshaw,11.4,,
30,c,Half Ours,10.3,,75,f,The Daddy,OUT,,120,f,Tactical Cat,11.0,,
31,f,Badge of Silver,10.4,,76,c,Tactical Cat,OUT,,121,f,Pioneerof the Nile,10.4,,
32,f,Quiet American,23.0,,77,f,Elusive Bluff,10.4,,122,c,Good and Tough,10.2,,
33,f,Mr. Nightlinger,OUT,,78,c,Nobiz Like Shobiz,11.2,,123,f,Suave,10.3,,
34,,Withdrawn,,,79,c,Special Rate,10.3,,124,c,Pollard's Vision,10.3,,
35,c,Too Much Bling,11.2,,80,c,Notional,OUT,,125,c,Private Vow,11.0,,
36,f,Notional,10.3,,81,f,Lunarpal,10.2,,126,f,Silver Train,10.4,,
37,f,Pure Prize,10.4,,82,c,Yes It's True,11.0,,127,c,Brahms,11.1,,
38,f,Northern Afleet,10.4,,83,f,Henny Hughes,10.4,,128,c,Run Away and Hide,G,,
39,f,Orientate,10.2,,84,c,Proud and True,10.4,,129,c,True Cause,OUT,,
40,f,Pure Prize,10.2,,85,f,Tactical Cat,10.4,,130,f,Uncle Abbie,OUT,,
41,c,Grand Appointment,10.2,,86,c,High Cascade,10.2,,131,f,Special Rate,OUT,,
42,c,Salute the Sarge,11.0,,87,c,Portobello Road,11.4,,132,g,Master Command,47.4,,
43,f,Woke Up Dreamin,11.1,,88,f,My Pal Charlie,11.1,,133,f,Lydgate,47.3,,
44,c,Storm and a Half,10.2,,89,f,Two Step Salsa,OUT,,134,g,Wimbledon,,,
45,f,Bwana Charlie,10.1,,90,c,Pure Prize,11.4,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
