HIP,DESCRIPTION,,2/26,,HIP,DESCRIPTION,,2/26,,HIP,DESCRIPTION,,2/26,,
1,c,Tiznow,OUT,,41,c,Indian Charlie,11.0,,81,c,Stormy Atlantic,11.0,,
2,c,Birdstone,G,,42,f,Johannesburg,22.1,,82,c,Henny Hughes,10.4,,
3,f,Gone West,22.4,,43,c,Elusive Quality,OUT,,83,c,Bernardini,OUT,,
4,c,Tiznow,10.4,,44,c,Harlan's Holiday,10.2,,84,c,El Prado (IRE),10.4,,
5,f,Speightstown,10.4,,45,c,Sharp Humor,OUT,,85,c,Stormy Atlantic,10.2,,
6,c,Badge of Silver,,,46,f,Pulpit,10.3,,86,c,Street Cry (IRE),10.3,,
7,c,Awesome Again,10.3,,47,c,Forestry,10.4,,87,c,Tiznow,11.0,,
8,c,Tenpins,10.4,,48,c,Southern Image,OUT,,88,f,Eddington,11.2,,
9,c,Henny Hughes,10.3,,49,c,Hennessy,21.4,,89,c,Macho Uno,10.4,,
10,c,Silver Train,10.2,T,50,f,Roman Ruler,OUT,,90,f,Dixie Union,10.1,,
11,c,Badge of Silver,10.4,,51,f,Stormy Atlantic,10.3,,91,c,Roman Ruler,OUT,,
12,f,First Samurai,11.0,,52,f,Friends Lake,10.3,,92,f,A.P. Indy,OUT,,
13,c,Speightstown,10.3,,53,f,Cozzene,10.2,,93,f,Medaglia d'Oro,10.4,,
14,c,Tapit,10.3,,54,c,Tiznow,OUT,,94,f,More Than Ready,10.4,,
15,c,El Prado (IRE),10.4,T,55,c,Awesome Again,10.4,,95,c,Friends Lake,11.0,,
16,c,Empire Maker,10.3,,56,c,Flower Alley,OUT,,96,c,Distorted Humor,OUT,,
17,c,Indian Charlie,21.3,,57,f,Macho Uno,21.3,,97,c,Stormin Fever,10.4,,
18,f,Elusive Quality,10.4,,58,f,Forest Wildcat,10.3,,98,c,Afleet Alex,OUT,,
19,c,Silver Train,10.2,,59,c,Giacomo,10.3,,99,c,Elusive Quality,10.4,,
20,c,Exchange Rate,OUT,,60,c,Henny Hughes,10.2,,100,c,Pulpit,10.4,,
21,c,Kafwain,OUT,,61,c,Giant's Causeway,11.1,,101,,Withdrawn,,,
22,c,Sky Mesa,10.3,,62,f,Tapit,10.3,,102,c,Lion Heart,10.3,,
23,c,With Distinction,OUT,,63,c,Rockport Harbor,10.3,,103,c,Silver Train,10.4,,
24,f,Street Cry (IRE),10.2,T,64,f,Street Cry (IRE),OUT,,104,f,Sharp Humor,OUT,,
25,c,Harlan's Holiday,10.3,,65,c,Unbridled's Song,10.2,,105,f,Distorted Humor,10.4,,
26,f,Johannesburg,OUT,,66,c,Fusaichi Pegasus,10.4,,106,f,More Than Ready,10.3,,
27,c,Candy Ride (ARG),10.3,,67,f,Dehere,21.3,,107,c,Wildcat Heir,OUT,,
28,f,More Than Ready,10.4,,68,c,Stormy Atlantic,11.0,,108,c,Broken Vow,10.4,,
29,c,Taste of Paradise,OUT,,69,c,Giant's Causeway,OUT,,109,f,Elusive Quality,OUT,,
30,c,Tapit,10.2,,70,c,Rock Hard Ten,OUT,,110,c,Medaglia d'Oro,10.3,,
31,c,Bernardini,11.1,,71,c,Street Cry (IRE),11.3,,111,c,Successful Appeal,10.3,,
32,c,Unbridled's Song,,,72,f,Indian Charlie,10.4,,112,f,Tiznow,OUT,,
33,f,Maria's Mon,10.2,,73,f,Henny Hughes,10.2,,113,f,Successful Appeal,10.3,,
34,f,Medaglia d'Oro,11.0,,74,c,Borrego,10.4,,114,c,War Chant,OUT,,
35,c,First Samurai,10.4,,75,c,Gone West,10.4,,115,c,Sky Mesa,,,
36,f,Sky Mesa,10.2,,76,f,Indian Charlie,10.3,,116,c,Put It Back,OUT,,
37,f,Tale of the Cat,10.3,,77,c,El Corredor,11.0,,117,c,First Samurai,10.4,,
38,f,Speightstown,10.2,,78,,Withdrawn,,,118,c,Officer,OUT,,
39,c,Officer,10.3,,79,c,Johannesburg,10.3,,119,c,Bernardini,10.4,,
40,c,War Front,10.3,,80,f,Flower Alley,OUT,,120,f,More Than Ready,11.1,,
121,f,Tapit,10.4,,161,c,Speightstown,OUT,,201,f,Medaglia d'Oro,OUT,,
122,f,Giant's Causeway,11.1,,162,c,Henny Hughes,OUT,,202,c,Candy Ride (ARG),22.0,,
123,f,First Samurai,10.4,,163,f,Tapit,10.3,,203,f,Sharp Humor,21.4,,
124,c,Candy Ride (ARG),OUT,,164,c,Rockport Harbor,11.0,,204,f,Rahy,10.4,,
125,f,Giant's Causeway,10.3,T,165,f,Indian Charlie,11.1,,205,f,Rockport Harbor,10.4,,
126,f,Smoke Glacken,OUT,,166,c,Henny Hughes,10.2,,206,c,Pleasant Tap,OUT,,
127,f,Stormy Atlantic,21.4,,167,c,Unbridled's Song,22.3,,207,f,Speightstown,10.4,,
128,f,Gone West,10.3,,168,f,Unbridled's Song,11.0,,208,c,Silver Train,11.0,,
129,,Withdrawn,,,169,c,Medaglia d'Oro,OUT,,209,c,Malibu Moon,10.3,,
130,c,Bernardini,10.2,,170,c,Malibu Moon,OUT,,210,c,Northern Afleet,21.4,,
131,c,Storm Cat,10.4,,171,c,Sharp Humor,10.4,,211,c,Smart Strike,OUT,,
