HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,
1,c,Clever Cry,11.0,,47,f,Discreetly Mine,10.2,,93,f,Behindatthebar,11.1,,
2,f,El Corredor,10.3,,48,f,Too Much Bling,11.0,,94,c,Special Rate,10.3,,
3,f,Zede,12.3,,49,f,Podium,10.3,,95,f,Lydgate,10.4,,
4,c,Fusaichi Pegasus,11.3,,50,c,Silver Train,11.3,,96,f,Midnight Lute,11.2,,
5,f,Bernstein,10.3,,51,c,Two Step Salsa,12.1,,97,f,Old Fashioned,23.4,,
6,,Withdrawn,,,52,c,Honest Man,10.4,,98,f,Special Rate,11.0,,
7,c,Distorted Humor,10.2,,53,g,Podium,11.1,,99,c,Tenpins,12.1,,
8,f,Magic Cat,11.4,,54,c,Ide,11.1,,100,f,Legion Field,11.0,,
9,g,Omega Code,11.1,,55,f,Any Given Saturday,11.0,,101,c,Congrats,11.0,,
10,c,Tenpins,10.4,,56,f,Half Ours,11.3,,102,f,Datrick,11.3,,
11,c,Half Ours,11.1,,57,f,Omega Code,OUT,,103,f,Omega Code,11.3,,
12,c,Neko Bay,10.3,,58,c,Forestry,10.3,,104,g,Podium,11.2,,
13,c,Heckle,G,,59,g,Omega Code,10.3,,105,f,Littleexpectations,11.2,,
14,f,Silver City,11.2,,60,f,Closing Argument,11.0,,106,f,Gold Tribute,10.4,,
15,c,Grasshopper,11.4,,61,c,Belong to Me,,,107,f,Irish Road,11.2,,
16,f,Street Hero,11.3,,62,f,Star Cat,10.4,,108,c,Da Stoops,,,
17,f,Valid Expectations,23.0,,63,f,Perfect Soul (IRE),11.1,,109,f,Pleasantly Perfect,23.4,,
18,f,Latent Heat,11.0,,64,f,Silver Train,11.0,,110,c,Harlan's Holiday,10.1,,
19,f,Special Rate,10.4,,65,c,Temple City,11.0,,111,c,Student Council,11.2,,
20,c,Ide,OUT,,66,c,Gaff,11.2,,112,f,Niagara Causeway,11.1,,
21,f,Half Ours,10.4,,67,f,My Pal Charlie,23.4,,113,c,Elijah's Song,11.0,,
22,c,Grasshopper,11.0,,68,,Withdrawn,,,114,,Withdrawn,,,
23,f,Songandaprayer,11.2,,69,f,Omega Code,OUT,,115,f,Brighton Ridge,10.3,,
24,,Withdrawn,,,70,f,Mutakddim,10.3,,116,c,Unbridledsensation,11.2,,
25,f,Bandini,10.3,,71,c,Private Vow,10.4,,117,f,American Spirit,10.4,,
26,f,Flashy Bull,10.4,,72,c,Primal Storm,12.0,,118,f,Sing Baby Sing,10.4,,
27,c,Corinthian,11.0,,73,f,Gaff,12.2,,119,c,Behindatthebar,10.4,,
28,c,Kitalpha,11.0,,74,f,Half Ours,10.3,,120,g,Gaff,12.1,,
29,f,Songandaprayer,10.3,,75,c,Ghostzapper,12.0,,121,f,Proud and True,11.1,,
30,f,After Market,10.4,,76,f,Afleet Express,10.4,,122,c,Grasshopper,11.0,,
31,c,Brother Derek,23.4,,77,c,My Pal Charlie,OUT,,123,f,Pomeroy,10.2,,
32,c,My Golden Song,11.2,,78,f,Irish Road,10.1,,124,c,My Pal Charlie,11.1,,
33,f,Afleet Alex,11.0,,79,f,Spring At Last,11.0,,125,f,Afleet Express,10.4,,
34,f,Lydgate,12.3,,80,f,Good and Tough,10.4,,126,c,Grand Slam,10.4,,
35,f,Star Cat,10.4,,81,f,Salute the Sarge,10.4,,127,f,Stephen Got Even,11.2,,
36,c,Early Flyer,11.2,,82,f,Jet Phone,11.0,,128,f,Legion Field,OUT,,
37,c,Porto Foricos,11.0,,83,c,Lydgate,10.3,,129,g,Omega Code,10.4,,
38,c,Flashy Bull,OUT,,84,g,Omega Code,11.1,,130,c,Eugene's Third Son,11.0,,
39,f,Parading,11.0,,85,f,Dunkirk,10.4,,131,c,Affirmatif,12.4,,
40,f,Yankee Gentleman,11.0,,86,f,Eugene's Third Son,10.4,,132,f,Snow Ridge,11.1,,
41,f,Forefathers,10.4,,87,c,Intimidator,12.0,,133,f,Munnings,10.4,,
42,f,Private Vow,11.2,,88,f,Parading,11.1,,134,c,Songandaprayer,10.2,,
43,f,Primary Suspect,10.3,,89,f,Primal Storm,OUT,,135,f,Lil's Lad,12.1,,
44,f,Gaff,12.2,,90,f,Einstein (BRZ),11.0,,136,c,Ready's Image,,,
45,c,Midnight Lute,10.4,,91,f,Intimidator,11.4,,137,h,Posse,,,
46,f,Early Flyer,10.2,,92,f,Neko Bay,23.1,,138,g,Zanjero,G,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
