HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,,,,,,,,,,,,,
1,c,Raven's Pass,OUT,,31,f,Hard Spun,10.2,,61,c,Corinthian,10.3,,,,,,,,,,,,,,
2,f,Mr. Greeley,10.2,,32,c,Awesome Again,11.0,,62,c,War Pass,11.1,,,,,,,,,,,,,,
3,c,Midnight Lute,10.4,,33,f,Lion Heart,OUT,,63,c,Unbridled's Song,10.1,,,,,,,,,,,,,,
4,c,Dixie Union,OUT,,34,f,Not For Love,10.2,,64,c,Any Given Saturday,21.2 T,,,,,,,,,,,,,,
5,c,Candy Ride (ARG),11.0,,35,c,Withdrawn,,,65,f,Malibu Moon,10.0,,,,,,,,,,,,,,
6,f,Street Boss,10.1,,36,c,Elusive Quality,10.3,,66,c,Candy Ride (ARG),10.2,,,,,,,,,,,,,,
7,f,Tapit,10.4,,37,c,Tapit,10.3,,67,c,Lion Heart,10.0,,,,,,,,,,,,,,
8,f,Invasor (ARG),10.4,,38,f,Exchange Rate,10.1,,68,c,Tale of the Cat,10.4,,,,,,,,,,,,,,
9,c,Tale of the Cat,OUT,,39,f,Big Brown,10.2,,69,c,Majestic Warrior,10.3,,,,,,,,,,,,,,
10,c,Empire Maker,10.2 T,,40,c,Bernardini,10.1,,70,c,Street Boss,11.0,,,,,,,,,,,,,,
11,c,Curlin,OUT,,41,c,Medaglia d'Oro,10.4,,71,,Withdrawn,,,,,,,,,,,,,,,
12,f,Student Council,10.3,,42,f,Big Brown,OUT,,72,c,Indian Charlie,10.2,,,,,,,,,,,,,,
13,f,Malibu Moon,10.2,,43,c,War Front,11.0,,73,f,Gottcha Gold,10.4,,,,,,,,,,,,,,
14,c,Wildcat Heir,OUT,,44,f,Pleasant Tap,OUT,,74,c,Indian Charlie,OUT,,,,,,,,,,,,,,
15,f,Stormy Atlantic,10.3,,45,f,Indian Charlie,10.2,,75,f,Malibu Moon,10.4,,,,,,,,,,,,,,
16,c,Tapit,10.3,,46,c,War Pass,OUT,,76,c,Rockport Harbor,10.3,,,,,,,,,,,,,,
17,f,Scat Daddy,10.4,,47,c,Distorted Humor,10.3,,77,c,Medaglia d'Oro,OUT,,,,,,,,,,,,,,
18,c,Tiznow,11.0,,48,c,Langfuhr,10.3,,78,f,Midnight Lute,11.0,,,,,,,,,,,,,,
19,c,Pulpit,10.4,,49,f,J Be K,10.2,,79,c,Ready's Image,OUT,,,,,,,,,,,,,,
20,c,Lion Heart,10.2,,50,c,Street Sense,10.4,,80,c,Street Cry (IRE),10.4,,,,,,,,,,,,,,
21,c,Dynaformer,G,,51,c,Tapit,10.3,,81,c,Scat Daddy,10.4,,,,,,,,,,,,,,
22,c,Street Sense,OUT,,52,c,Dixie Union,10.2,,82,c,First Defence,10.3,,,,,,,,,,,,,,
23,f,Stormy Atlantic,OUT,,53,c,Dixie Union,10.2,,83,c,Pulpit,OUT,,,,,,,,,,,,,,
24,c,Hard Spun,10.4,,54,f,Speightstown,10.3,,84,c,Speightstown,OUT,,,,,,,,,,,,,,
25,c,Raven's Pass,OUT,,55,f,Pulpit,OUT,,85,f,Broken Vow,10.4,,,,,,,,,,,,,,
26,c,Malibu Moon,10.2,,56,c,Hard Spun,10.1,,86,c,Indian Charlie,10.4,,,,,,,,,,,,,,
27,c,Giant's Causeway,OUT,,57,f,Tiz Wonderful,10.2,,87,f,Majestic Warrior,10.2,,,,,,,,,,,,,,
28,c,Indian Charlie,10.3,,58,c,Scat Daddy,OUT,,88,c,Forestry,10.3,,,,,,,,,,,,,,
29,c,El Corredor,OUT,,59,f,Mr. Greeley,10.1 T,,89,c,Tapit,OUT,,,,,,,,,,,,,,
30,f,Bernardini,10.4,,60,f,Lemon Drop Kid,11.1,,90,f,More Than Ready,10.4,,,,,,,,,,,,,,
91,f,Bernardini,10.2,,121,c,Harlan's Holiday,10.4,,151,,Withdrawn,,,,,,,,,,,,,,,
92,c,Johannesburg,10.4,,122,c,Bluegrass Cat,10.1,,152,c,Lion Heart,OUT,,,,,,,,,,,,,,
93,c,Tale of the Cat,10.2,,123,c,Street Boss,10.1,,153,f,Bernardini,10.4,,,,,,,,,,,,,,
94,c,Bernardini,OUT,,124,c,Distorted Humor,OUT,,154,c,Tapit,10.4,,,,,,,,,,,,,,
95,c,Lion Heart,,,125,c,Freud,OUT,,155,c,Harlan's Holiday,11.0,,,,,,,,,,,,,,
96,c,Distorted Humor,10.1,,126,c,Elusive Quality,10.2,,156,c,Majestic Warrior,10.3,,,,,,,,,,,,,,
97,c,Malibu Moon,10.2,,127,f,Medaglia d'Oro,10.4,,157,c,Even the Score,10.3,,,,,,,,,,,,,,
98,f,Malibu Moon,10.2,,128,f,Tiznow,10.3,,158,c,Ghostzapper,OUT,,,,,,,,,,,,,,
99,c,Empire Maker,10.3,,129,,Withdrawn,,,159,f,Dixie Union,11.0,,,,,,,,,,,,,,
100,f,Bernardini,11.1,,130,c,Tapit,OUT,,160,f,Malibu Moon,10.2,,,,,,,,,,,,,,
101,c,Tapit,10.4,,131,c,Forestry,10.3,,161,c,Street Boss,10.3,,,,,,,,,,,,,,
102,f,Tale of the Cat,10.1,,132,c,Congrats,10.2,,162,c,Medaglia d'Oro,10.2,,,,,,,,,,,,,,
103,f,Half Ours,10.3,,133,c,Dixie Union,10.2,,163,c,Mizzen Mast,OUT,,,,,,,,,,,,,,
104,c,Medaglia d'Oro,10.4,,134,c,Sky Mesa,10.2,,164,c,Tale of the Cat,10.1,,,,,,,,,,,,,,
