HIP,DESCRIPTION,,2/28,,HIP,DESCRIPTION,,2/28,,HIP,DESCRIPTION,,2/28,,
1,f,Harlan's Holiday,OUT,,41,c,Corinthian,10.2,,81,c,Tale of the Cat,OUT,,
2,c,Pulpit,11.1,,42,f,Exchange Rate,10.2,,82,c,Empire Maker,10.2,,
3,c,Discreet Cat,10.1,,43,f,Mineshaft,10.1,,83,f,Bluegrass Cat,10.3,,
4,f,Tapit,10.2,,44,f,Tapit,10.1,,84,f,Harlan's Holiday,21.4,,
5,c,Songandaprayer,10.3,,45,f,More Than Ready,10.3,,85,c,Shakespeare,10.2,,
6,c,Rockport Harbor,10.1,,46,c,English Channel,21.4T,,86,f,Lion Heart,10.2,,
7,f,Distorted Humor,10.2,,47,c,Stephen Got Even,22.0,,87,f,Mr. Greeley,OUT,,
8,c,Bernstein,10.4,,48,c,Malibu Moon,OUT,,88,c,Gone West,OUT,,
9,c,Lemon Drop Kid,OUT,,49,f,More Than Ready,9.3,,89,c,Harlan's Holiday,10.3,,
10,c,Tiznow,10.2,,50,f,Tiznow,10.4,,90,c,Gulch,10.3T,,
11,c,Corinthian,10.3,,51,c,Strategic Mission,OUT,,91,c,Tale of the Cat,10.4,,
12,c,Dixie Union,10.1,,52,f,Tiznow,10.3,,92,c,Congrats,OUT,,
13,c,Afleet Alex,10.3,,53,f,Malibu Moon,10.2,,93,f,Indian Charlie,10.2,,
14,c,Bellamy Road,OUT,,54,c,Street Sense,10.2,,94,c,Elusive Quality,10.1,,
15,c,Dixie Union,10.1,,55,c,Tiznow,10.2,,95,c,Latent Heat,22.3,,
16,f,With Distinction,10.2,,56,c,Elusive Quality,OUT,,96,c,Medaglia d'Oro,OUT,,
17,c,Tiznow,10.4,,57,f,Afleet Alex,10.1,,97,c,After Market,10.3,,
18,c,Ghostzapper,10.2,,58,c,Unbridled's Song,10.2,,98,f,Unbridled's Song,11.1,,
19,c,Cherokee Run,10.4,,59,c,Hard Spun,10.3,,99,c,Bernardini,10.1,,
20,f,El Corredor,OUT,,60,f,Indian Charlie,10.3,,100,c,Exclusive Quality,OUT,,
21,c,Gone West,OUT,,61,f,Medaglia d'Oro,21.0T,,101,c,Any Given Saturday,10.2,,
22,c,A.P. Indy,10.2,,62,c,Indian Charlie,OUT,,102,c,More Than Ready,OUT,,
23,c,English Channel,20.4T,,63,c,Dixie Union,10.1,,103,c,Giant's Causeway,11.2,,
24,c,Street Sense,OUT,,64,f,Tapit,9.4,,104,c,Candy Ride (ARG),11.0,,
25,c,Street Sense,10.3,,65,c,High Cotton,10.2,,105,f,Harlan's Holiday,OUT,,
26,c,Street Sense,10.1,,66,c,Congrats,11.0,,106,c,Tiznow,10.4,,
27,f,Unbridled's Song,OUT,,67,c,Hard Spun,9.4,,107,c,Malibu Moon,10.3,,
28,c,Street Sense,10.4,,68,f,Pulpit,10.3,,108,c,Street Sense,OUT,,
29,,Withdrawn,,,69,c,Yes It's True,10.3,,109,c,Afleet Alex,10.2,,
30,c,Mineshaft,OUT,,70,c,Pulpit,11.0,,110,c,Street Cry (IRE),OUT,,
31,c,Scat Daddy,OUT,,71,c,Discreet Cat,11.0,,111,f,Congrats,10.1,,
32,c,Mr. Greeley,10.3,,72,c,Officer,22.1,,112,c,Empire Maker,21.3,,
33,f,Unbridled's Song,10.0T,,73,f,Stevie Wonderboy,21.3,,113,c,Hard Spun,OUT,,
34,f,Rock Hard Ten,10.1,,74,c,Any Given Saturday,10.3,,114,f,Indian Charlie,10.3,,
35,f,Any Given Saturday,10.1,,75,f,Smart Strike,10.4,,115,f ,War Front,11.0,,
36,c,Speightstown,10.1,,76,c,Purim,10.4,,116,c,A.P. Indy,10.4,,
37,c,Unbridled's Song,10.3,,77,c,Indian Charlie,10.2,,117,c,Rahy,11.2T,,
38,c,Grand Slam,10.1,,78,c,Malibu Moon,10.0,,118,c,Indian Charlie,OUT,,
39,c,Lion Heart,10.4,,79,f,Afleet Alex,10.1,,119,f,Corinthian,10.4,,
40,c,Malibu Moon,10.2,,80,f,Bernardini,OUT,,120,c,Indian Charlie,10.2,,
121,c,Stevie Wonderboy,10.3,,161,c,Songandaprayer,10.4,,201,c,Harlan's Holiday,10.3,,
122,f,Afleet Alex,OUT,,162,c,Street Sense,OUT,,202,c,Speightstown,10.3,,
123,c,Stevie Wonderboy,11.0,,163,c,Lawyer Ron,10.1,,203,f,Gone West,10.0,,
124,c,Langfuhr,10.2T,,164,f,Smart Strike,11.0,,204,c,Hard Spun,10.4,,
125,f,Lawyer Ron,10.2,,165,f,Scat Daddy,10.1,,205,c,Unbridled's Song,10.2,,
126,f,Scat Daddy,OUT,,166,f,Invasor (ARG),11.0,,206,c,Bernardini,10.3,,
127,c,Tiznow,OUT,,167,,Withdrawn,,,207,c,Henny Hughes,10.1,,
128,c,Medaglia d'Oro,9.4T,,168,c,Smart Strike,10.3,,208,c,Mineshaft,10.2,,
129,f,Scat Daddy,10.1,,169,f,Successful Appeal,11.0,,209,c,With Distinction,11.2,,
130,c,Latent Heat,10.2,,170,c,Elusive Quality,10.0,,210,f,More Than Ready,10.3,,
131,f,Giant's Causeway,10.4,,171,f,Hard Spun,10.1,,211,c,Half Ours,10.4,,
