HIP,DESCRIPTION,,5/15,,5/16,,HIP,DESCRIPTION,,5/15,,5/16,,HIP,DESCRIPTION,,5/15,,5/16,,
1,f,Zensational,10.3,,,,37,f,Dixie Union,OUT,,,,73,c,Belong to Me,OUT,,,,
2,f,Touch Gold,10.4,,,,38,c,Divine Park,11.0,,,,74,f,Midnight Lute,11.0,,,,
3,c,Master Command,10.3,,,,39,c,Smoke Glacken,22.0,,,,75,f,Giant's Causeway,11.0,,,,
4,f,Holy Bull,23.1,,,,40,f,Stormy Atlantic,10.2,,,,76,f,Smart Strike,10.3,,,,
5,f,Midnight Lute,11.0,,,,41,c,Colonel John,10.4,,,,77,c,Posse,21.2,,,,
6,f,Distorted Humor,OUT,,,,42,f,E Dubai,10.4,,,,78,f,Straight Man,11.1,,,,
7,c,Bernstein,22.2,,,,43,f,Red Giant,11.0,,,,79,c,Bernardini,10.1,,,,
8,f,War Pass,10.2,,,,44,f,Smart Strike,11.0,,,,80,c,Midnight Lute,11.1,,,,
9,c,Indygo Shiner,11.2,,,,45,c,Street Boss,10.2,,,,81,f,Sharp Humor,10.3,,,,
10,f,Midnight Lute,10.3,,,,46,f,Justawalkinthepark,12.0,,,,82,f,Street Boss,34.3,,,,
11,c,Langfuhr,34.3,,,,47,c,Two Punch,OUT,,,,83,c,Here's Zealous,OUT,,,,
12,c,Unbridled's Song,OUT,,,,48,f,Notional,11.0,,,,84,c,Political Force,10.4,,,,
13,f,Malibu Moon,10.2,,,,49,c,Bernstein,10.2,,,,85,f,Holy Bull,23.0,,,,
14,f,Saint Anddan,OUT,,,,50,c,Pioneerof the Nile,10.3,,,,86,f,Mineshaft,10.3,,,,
15,f,Colonel John,10.1,,,,51,c,Tiznow,11.0,,,,87,c,Harlington,11.0,,,,
16,c,Thewayyouare,10.4,,,,52,f,Northern Afleet,10.4,,,,88,c,Wildcat Heir,OUT,,,,
17,c,Visionaire,22.0,,,,53,c,Tapit,11.0,,,,89,c,Indygo Shiner,11.4,,,,
18,c,Flower Alley,OUT,,,,54,c,Into Mischief,OUT,,,,90,c,Mr. Greeley,10.3,,,,
19,f,Into Mischief,OUT,,,,55,c,Grand Slam,OUT,,,,91,f,Borrego,11.2,,,,
20,f,More Than Ready,OUT,,,,56,,Withdrawn,,,,,92,c,Ghostzapper,10.4,,,,
21,,Withdrawn,,,,,57,f,Heatseeker (IRE),10.1,,,,93,c,Arch,10.2,,,,
22,c,Bernardini,OUT,,,,58,f,Freud,11.1,,,,94,c,Zensational,10.4,,,,
23,f,Midnight Lute,OUT,,,,59,f,Flashy Bull,10.2,,,,95,f,Dixie Union,OUT,,,,
24,f,Big Brown,34.3,,,,60,f,Indygo Shiner,OUT,,,,96,f,Forestry,OUT,,,,
25,f,Kipling,34.4,,,,61,f,Flashstorm,11.0,,,,97,f,Bluegrass Cat,22.3,,,,
26,f,Dunkirk,10.3,,,,62,c,Zensational,23.2,,,,98,f,Indian Charlie,10.3,,,,
27,f,Curlin,23.1,,,,63,c,Jump Start,OUT,,,,99,c,Dixie Union,10.3,,,,
28,c,Successful Appeal,11.0,,,,64,c,City Zip,OUT,,,,100,c,Flashy Bull,22.2,,,,
29,f,Safado,11.0,,,,65,f,Mineshaft,OUT,,,,101,c,Two Punch,G,,,,
30,f,Flashstorm,11.0,,,,66,c,High Cotton,10.4,,,,102,f,Flashstorm,10.3,,,,
31,f,Unbridled's Song,OUT,,,,67,c,Stonesider,11.0,,,,103,f,Bluegrass Cat,10.3,,,,
32,g,Diamond,11.0,,,,68,f,Spring At Last,11.0,,,,104,c,Spring At Last,22.2,,,,
33,c,Bob and John,10.4,,,,69,f,Flashstorm,10.3,,,,105,c,Tiznow,11.0,,,,
34,f,Big Brown,10.2,,,,70,c,Fairbanks,22.2,,,,106,c,Corinthian,OUT,,,,
35,f,Indian Charlie,10.1,,,,71,f,Daaher,37.0,,,,107,f,Holy Bull,10.3,,,,
36,c,Tale of the Cat,OUT,,,,72,c,Zensational,OUT,,,,108,g,Visionaire,10.4,,,,
109,f,Belong to Me,11.0,,,,145,c,Offlee Wild,21.3,,,,181,f,Run Away and Hide,35.4,,,,
110,c,Freud,11.0,,,,146,f,War Front,10.2,,,,182,c,Limehouse,10.3,,,,
111,f,War Pass,10.1,,,,147,f,Grand Slam,OUT,,,,183,f,Forestry,34.3,,,,
112,c,Repent,10.4,,,,148,f,Old Fashioned,OUT,,,,184,f,Successful Appeal,OUT,,,,
113,c,Henny Hughes,OUT,,,,149,c,Sightseeing,22.1,,,,185,f,Kipling,10.3,,,,
114,f,Tapit,10.3,,,,150,c,Repent,11.1,,,,186,f,Modigliani,11.0,,,,
115,c,Jump Start,OUT,,,,151,c,Two Punch,10.3,,,,187,f,U S Ranger,37.0,,,,
116,c,Into Mischief,10.2,,,,152,c,Yes It's True,10.2,,,,188,f,Ghostzapper,11.0,,,,
117,c,Old Fashioned,35.1,,,,153,f,Indygo Shiner,10.3,,,,189,f,Montbrook,10.3,,,,
118,f,First Samurai,36.1,,,,154,c,Bandini,10.4,,,,190,c,Cowboy Cal,OUT,,,,
119,c,Golden Missile,10.4,,,,155,f,Harlington,10.4,,,,191,f,Stevie Wonderboy,10.4,,,,
120,f,Sky Mesa,10.2,,,,156,c,Put It Back,10.3,,,,192,f,Tiznow,OUT,,,,
121,c,Big Brown,10.3,,,,157,f,Street Boss,10.2,,,,193,f,Master Command,11.0,,,,
122,f,Majestic Warrior,23.1,,,,158,c,Broken Vow,10.4,,,,194,c,Zensational,OUT,,,,
