HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME
1,c,Tale of the Cat,OUT,,29,f,Erlton,10.2,,57,f,Lexicon,11.0
2,f,Midway Road,11.3,,30,f,Leestown,10.4,,58,c,Wagon Limit,11.0
3,f,Kipling,11.3,,31,f,Political Force,10.4,,59,f,Primal Storm,11.1
4,f,Wimbledon,11.1,,32,,Withdrawn,,,60,c,Tapit,OUT
5,f,Interest Rate,OUT,,33,c,Sun King,11.0,,61,f,Spellbinder,10.4
6,c,Posse,11.1,,34,c,Kafwain,10.3,,62,c,Scat Daddy,11.1
7,f,Borrego,10.3,,35,f,Halo's Image,11.0,,63,f,Brahms,11.0
8,,Withdrawn,,,36,c,Kipling,OUT,,64,c,Offlee Wild,10.3
9,c,Offlee Wild,11.1,,37,f,Osidy,11.0,,65,f,Primal Storm,11.0
10,f,Don't Get Mad,10.3,,38,c,Leestown,11.1,,66,f,Intimidator,OUT
11,f,Orientate,OUT,,39,f,Macho Uno,10.3,,67,c,Burning Roma,OUT
12,c,Gold Legend,11.3,,40,c,City Zip,11.0,,68,f,Van Nistelrooy,10.2
13,c,Storm Passage,11.4,,41,c,Bob and John,10.3,,69,c,Simon Pure,10.2
14,c,Royal Strand (IRE),11.0,,42,f,Placid Fund,10.4,,70,c,Thunder Gulch,11.0
15,c,Speightstown,10.4,,43,f,Ile St. Louis (CHI),12.0,,71,f,Flower Alley,11.0
16,c,Perfect Soul (IRE),10.4,,44,c,Afternoon Deelites,23.3,,72,f,Ide,10.4
17,c,Suave,11.0,,45,c,Slew City Slew,11.0,,73,f,Forestwood,11.1
18,f,D'wildcat,10.3,,46,c,Eugene's Third Son,10.4,,74,,Withdrawn,
19,c,Gimmeawink,OUT,,47,c,Candy Ride (ARG),11.0,,75,f,Limehouse,11.3
20,f,Macho Uno,10.4,,48,g,Zavata,10.4,,76,g,Sikorsky,10.4
21,c,Songandaprayer,11.0,,49,f,Wildcat Heir,OUT,,77,c,Midway Road,10.4
22,c,Primary Suspect,11.1,,50,f,Osidy,11.1,,78,c,Master Command,10.4
23,f,Closing Argument,11.2,,51,f,Good Reward,11.4,,79,c,Pollard's Vision,OUT
24,f,Tiznow,11.0,,52,f,Flatter,10.2,,80,f,Leestown,10.4
25,f,Grand Slam,OUT,,53,c,Giacomo,OUT,,81,c,Ruler's Court,11.2
26,f,Whywhywhy,11.0,,54,c,Cherokee Run,10.2,,82,f,Special Rate,10.3
27,c,A Little Illegal,11.2,,55,c,Pollard's Vision,11.0,,83,c,Cuvee,11.2
28,c,Ford Every Stream,11.0,,56,f,Cuvee,10.3,,84,c,Valid Expectations,11.0
85,f,Deerhound,10.3,,113,c,Rainmaker,G,,141,c,Evansville Slew,11.2
86,c,Pure Prize,10.3,,114,c,Storm and a Half,11.1,,142,f,Unbridled Energy,11.0
87,c,Essence of Dubai,OUT,,115,c,Sharp Humor,11.0,,143,f,Cape Town,11.3
88,f,Officer,10.3,,116,f,Kafwain,10.1,,144,,Withdrawn,
89,f,Distorted Humor,OUT,,117,f,Indian Charlie,10.2,,145,f,Dehere,10.3
90,f,K One King,11.0,,118,f,Evon's Bully,11.2,,146,c,Wildcat Shoes,OUT
91,c,Wire Me Collect,10.4,,119,f,Dehere,10.3,,147,c,Wire Me Collect,10.4
92,c,Ford Every Stream,11.0,,120,c,Will He Shine,11.1,,148,c,Action This Day,11.2
93,c,First Samurai,11.0,,121,f,Latent Heat,11.1,,149,f,Leestown,22.4
94,c,Valid Expectations,G,,122,c,Master Command,10.4,,150,c,Ruler's Court,10.3
95,f,Posse,10.4,,123,f,Sharp Humor,11.0,,151,c,Eurosilver,11.1
96,f,Leestown,11.0,,124,,Withdrawn,,,152,f,Kipling,11.3
97,c,Lawyer Ron,OUT,,125,c,Early Flyer,11.2,,153,c,Ruler's Court,11.1
98,,Withdrawn,,,126,c,Pure Prize,11.1,,154,f,Proud Accolade,11.4
99,f,Northern Afleet,11.0,,127,c,Will He Shine,11.3,,155,f,Ruler's Court,11.0
100,f,Got the Goods,37.1,,128,c,After Market,10.4,,156,f,Tapit,11.2
