HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,,,,,
1,C,VALID EXPECTATIONS,10.3,,42,C,STORM AND A HALF,10.3,,83,C,READY'S IMAGE,10.2,,,,,,
2,C,NOTIONAL,11.3,,43,F,FLATTER,11.0,,84,C,TENPINS,11.3,,,,,,
3,F,EUROEARS,11.0,,44,C,GIANT OAK,11.2,,85,F,MUSKET MAN,11.0,,,,,,
4,C,FOREFATHERS,11.1,,45,F,SOCIETY'S CHAIRMAN,11.2,,86,F,DON'T GET MAD,11.3,,,,,,
5,F,CLOSING ARGUMENT,10.4,,46,C,EXCHANGE RATE,13.1,,87,F,READ THE FOOTNOTES,10.3,,,,,,
6,C,NOTIONAL,OUT,,47,G,CONCORD POINT,11.0,,88,C,INTERACTIF,11.0,,,,,,
7,C,TOUCH GOLD,10.3,,48,F,DUBLIN,OUT,,89,C,TACTICAL CAT,11.1,,,,,,
8,F,HARBORAGE,11.2,,49,C,PRIVATE VOW,10.2,,90,C,NIAGARA CAUSEWAY,11.2,,,,,,
9,C,PRIMAL STORM,11.2,,50,C,SPECIAL RATE,10.3,,91,C,DUNKIRK,OUT,,,,,,
10,F,EUROEARS,11.0,,51,C,DESERT PARTY,11.0,,92,C,PRIMARY SUSPECT,11.0,,,,,,
11,F,C'MON TIGER,OUT,,52,C,NORTHERN AFLEET,12.1,,93,F,SPECIAL RATE,11.1,,,,,,
12,C,GOTTCHA GOLD,11.3,,53,C,EATON'S GIFT,12.3,,94,C,NEKO BAY,22.3,,,,,,
13,,WITHDRAWN,,,54,F,EDDINGTON,11.0,,95,C,HALF OURS,10.2,,,,,,
14,F,EDDINGTON,11.0,,55,C,PRIMARY SUSPECT,10.3,,96,C,GRASSHOPPER,11.2,,,,,,
15,F,MY PAL CHARLIE,10.3,,56,F,WILBURN,11.1,,97,F,EUROEARS,12.0,,,,,,
16,F,BEHINDATTHEBAR,10.1,,57,C,MR. NIGHTLINGER,12.2,,98,C,FOREFATHERS,OUT,,,,,,
17,F,FUSAICHI PEGASUS,11.1,,58,F,MR. NIGHTLINGER,OUT,,99,F,PRIVATE VOW,11.1,,,,,,
18,F,PERFECT SOUL (IRE),OUT,,59,F,KODIAK KOWBOY,10.3,,100,C,STEPHEN GOT EVEN,11.1,,,,,,
19,C,PRIMARY SUSPECT,11.2,,60,C,VALID EXPECTATIONS,10.1,,101,F,SONGANDAPRAYER,11.0,,,,,,
20,F,COWBOY CAL,11.0,,61,F,INTIMIDATOR,OUT,,102,F,COLONEL JOHN,11.0,,,,,,
21,F,INTIMIDATOR,11.4,,62,F,CANADIAN FRONTIER,11.1,,103,C,DON'T GET MAD,11.2,,,,,,
22,C,OLD FASHIONED,11.0,,63,F,HENRYTHENAVIGATOR,11.2,,104,C,FOREFATHERS,10.2,,,,,,
23,F,THE VISUALISER,22.2,,64,F,ARCHARCHARCH,10.4,,105,C,EUROEARS,11.3,,,,,,
24,C,DON'T GET MAD,23.1,,65,C,REGAL RANSOM,11.0,,106,C,TIZDEJAVU,10.4,,,,,,
25,C,TRAPPE SHOT,10.1,,66,C,UNCLE MO,OUT,,107,C,TIZ THE ONE,10.3,,,,,,
26,,WITHDRAWN,,,67,C,PARADING,10.3,,108,F,NIIGON,11.0,,,,,,
27,F,TOO MUCH BLING,10.2,,68,F,NOTIONAL,10.2,,109,C,KENNEDY,10.3,,,,,,
28,F,DON'T GET MAD,OUT,,69,C,GRAND APPOINTMENT,OUT,,110,F,TOCCET,11.1,,,,,,
29,C,MAJESTICPERFECTION,13.0,,70,C,INTIMIDATOR,22.4,,111,C,HARLAN'S HOLIDAY,10.4,,,,,,
30,F,INDYGO SHINER,10.4,,71,F,GRASSHOPPER,11.2,,112,F,KIPLING,23.4,,,,,,
31,F,GIANT OAK,10.3,,72,C,BLUEGRASS CAT,OUT,,113,F,INTERACTIF,11.0,,,,,,
32,C,NOT BOURBON,11.1,,73,C,VALID EXPECTATIONS,OUT,,114,F,WILBURN,10.4,,,,,,
33,C,PRIVATE VOW,10.3,,74,C,REGAL RANSOM,11.1,,115,C,CORINTHIAN,10.1,,,,,,
34,F,STUDENT COUNCIL,11.0,,75,F,VALID EXPECTATIONS,10.3,,116,F,SUPER SAVER,10.4,,,,,,
35,F,GRASSHOPPER,11.2,,76,C,EVEN THE SCORE,11.3,,117,F,INTERACTIF,11.1,,,,,,
36,F,FOREFATHERS,OUT,,77,F,DIAMOND,10.0,,118,F,SPECIAL RATE,10.3,,,,,,
37,C,HAYNESFIELD,24.0,,78,C,PRIVATE VOW,10.3,,119,G,C'MON TIGER,,,,,,,
38,F,FLOWER ALLEY,11.0,,79,C,GOOD AND TOUGH,OUT,,120,G,DANCE MASTER,,,,,,,
39,C,EUROEARS,11.2,,80,C,SUN KING,11.2,,121,F,C'MON TIGER,,,,,,,
40,C,PRIVATE VOW,12.0,,81,F,BIG DRAMA,11.2,,122,F,GOOD AND TOUGH,35.2,,,,,,
41,F,RAHY'S SECRET,OUT,,82,F,MAJESTIC WARRIOR,OUT,,123,F,EVANSVILLE SLEW,,,,,,,
