HIP,DESCRIPTION,,3/22,,HIP,DESCRIPTION,,3/22,,HIP,DESCRIPTION,,3/22,,
1,f,Malibu Moon,10.1,,46,f,Curlin,10.4,,91,f,Broken Vow,OUT,,
2,c,Speightstown,10.4,,47,f,Unbridled's Song,OUT,,92,c,U S Ranger,10.2,,
3,f,Empire Maker,11.0,,48,f,Big Brown,OUT,,93,c,Bernardini,10.2,,
4,f,Zensational,10.4,,49,c,Tiz Wonderful,10.2,,94,f,More Than Ready,10.4T,,
5,f,Tiznow,10.3,,50,f,Flower Alley,OUT,,95,c,Old Fashioned,10.3,,
6,,WITHDRAWN,,,51,c,Tale of the Cat,OUT,,96,c,Tiznow,10.3,,
7,c,Afleet Alex,OUT,,52,f,Tiz Wonderful,10.4,,97,c,Malibu Moon,OUT,,
8,f,Street Boss,10.1,,53,c,Zensational,10.1,,98,f,Empire Maker,10.3,,
9,f,First Samurai,11.0,,54,f,Mr. Greeley,10.1,,99,c,Malibu Moon,OUT,,
10,f,Medaglia d'Oro,10.2,,55,c,U S Ranger,11.1,,100,c,Bernardini,OUT,,
11,f,Roman Ruler,OUT,,56,f,Unbridled's Song,22.2,,101,f,Dixie Union,10.2,,
12,c,Mineshaft,10.2,,57,c,City Zip,10.4,,102,c,Exchange Rate,10.0,,
13,c,Malibu Moon,OUT,,58,c,Into Mischief,OUT,,103,c,Lemon Drop Kid,10.0,,
14,c,Hard Spun,10.2,,59,f,Malibu Moon,10.3,,104,c,War Front,11.0,,
15,c,First Samurai,21.4,,60,c,Pulpit,10.2,,105,c,Street Cry (IRE),11.0,,
16,f,Malibu Moon,10.0,,61,f,Giant's Causeway,11.1,,106,f,Tiznow,10.4,,
17,f,Speightstown,10.3T,,62,c,Zensational,OUT,,107,c,Street Sense,10.4,,
18,c,Malibu Moon,OUT,,63,c,Posse,10.2,,108,c,Empire Maker,OUT,,
19,f,Smart Strike,10.2,,64,c,Bernardini,10.1,,109,c,Tiznow,10.3,,
20,c,Afleet Alex,OUT,,65,,WITHDRAWN,,,110,c,Afleet Alex,10.2,,
21,c,Kitten's Joy,OUT,,66,f,Dixie Union,10.3,,111,c,Giant's Causeway,11.0,,
22,f,Tapit,10.2,,67,f,Sky Mesa,10.3,,112,c,Indian Charlie,10.3,,
23,f,Bluegrass Cat,10.2,,68,f,Empire Maker,10.2,,113,f,Curlin,10.3T,,
24,c,Street Sense,OUT,,69,f,Exchange Rate,10.1,,114,c,Unbridled's Song,10.4,,
25,f,Scat Daddy,10.2,,70,c,Unbridled's Song,10.1,,115,c,Dunkirk,OUT,,
26,f,Henny Hughes,10.1,,71,c,Smart Strike,10.3,,116,c,Colonel John,OUT,,
27,f,Northern Afleet,OUT,,72,c,Arch,10.2,,117,f,Empire Maker,10.2,,
28,c,Malibu Moon,10.4,,73,c,Old Fashioned,21.2,,118,c,Medaglia d'Oro,10.2,,
29,c,Giant's Causeway,10.2,,74,f,Dixie Union,10.2,,119,c,Speightstown,10.2,,
30,c,Pioneerof the Nile,OUT,,75,f,Tale of the Cat,10.2,,120,c,Roman Ruler,10.1,,
31,f,Congrats,10.2,,76,f,Empire Maker,OUT,,121,c,Street Boss,OUT,,
32,,WITHDRAWN,,,77,c,Indian Charlie,10.0,,122,c,Stormy Atlantic,OUT,,
33,c,Distorted Humor,10.3,,78,c,Tiznow,11.0,,123,c,Giant's Causeway,OUT,,
34,f,Bernardini,10.3,,79,c,Freud,11.1,,124,f,A.P. Indy,10.0,,
35,c,Medaglia d'Oro,OUT,,80,f,Tapit,10.3,,125,f,Tapit,OUT,,
36,f,Pioneerof the Nile,10.1,,81,f,Ready's Image,10.1,,126,f,Tiz Wonderful,10.4,,
37,f,Colonel John,10.2,,82,c,Ghostzapper,10.2,,127,c,Bernardini,10.4,,
38,c,Dunkirk,10.1,,83,c,Harlan's Holiday,10.1,,128,c,Elusive Quality,10.4,,
39,f,Malibu Moon,10.4,,84,c,Old Fashioned,10.3,,129,c,Tale of the Cat,OUT,,
40,c,Malibu Moon,10.2,,85,c,Unbridled's Song,10.3,,130,c,Bernardini,10.3,,
41,c,Elusive Quality,10.3,,86,c,Unbridled's Song,10.3,,131,c,Bernardini,10.1,,
42,c,Harlan's Holiday,OUT,,87,c,Tapit,10.3,,132,c,Curlin,10.4,,
43,c,Malibu Moon,10.0,,88,c,Malibu Moon,11.0,,133,c,Tiz Wonderful,OUT,,
44,f,Tapit,OUT,,89,c,War Front,10.2,,134,f,Indian Charlie,10.2,,
45,c,Candy Ride (ARG),10.3,,90,f,Tiz Wonderful,10.2,,135,f,Hard Spun,10.4,,
