"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SARATOGA OPEN YEARLINGS","08/15/06","401","GRR","F"," ","SLEW GIN FIZZ","A GIRLS GOTTA EAT","HARRY L. LANDRY BLDSTK LLC AGT FOR ALAN QUARTUCCI","NOT SOLD",6500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","402","B","F"," ","WESTERN BORDERS","ARE YOU READY","MCMAHON OF SARATOGA THBDS. AGT FOR W.& D. THIEL/EDDY BRK.THB","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","403","B","C"," ","TRI LINE","AUNTIE JEWEL","SARATOGA GLEN FARM LLC, AGENT FOR BREEZY KNOB FARM","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","404","CH","C"," ","TRI LINE","AUNTIE RYNA","SARATOGA GLEN FARM LLC, AGENT FOR DIANE M. MANDRYCK","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","405","CH","F"," ","REGAL CLASSIC","AURLIE RUE","MCMAHON OF SARATOGA THBDS. LLC AGT FOR HAVEN OAKS FARM","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","406","DKB","F"," ","FREUD","BECKY'S PROSPECT","RHAPSODY FARM "BLOODSTOCK" LLC AGT FOR BRYMOR THOROUGHBREDS","JAMES LAYDEN, AGENT",20000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","407","CH","C"," ","HUSSONET","BELONGS FAST","TOPSMEADE LLC (GREGORY P. GAROFALO), AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","408","DKB","F"," ","DREAM RUN","BINELONG ROSE","LAND'S END FARM, AGENT","NOT SOLD",10000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","409","DKB","F"," ","MATTY G","BOSTON BEAUTY","RON KAHLES, AGENT FOR IDYLL TIME FARM","P A EVERARD",5000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","410","B","F"," ","SAY FLORIDA SANDY","BUBBLE BATH","HARRY L. LANDRY BLDSTK LLC AGT FOR TEA PARTY STABLE INC.","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","411","DKB","F"," ","SAY FLORIDA SANDY","BUDDY'S BIRD","SARATOGA GLEN FARM LLC, AGENT FOR WINTER CREEK FARM","KARAKORUM 4 CHLDRN OF CHRNBYL",6000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","412","B","F"," ","JOHANNESBURG","CAMPTOWN GYPSY","HARRY L. LANDRY BLDSTL LLC AGT FOR AUCHAMORE STUD","LESLIE LINKINHOKEN",14000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","413","DKB","F"," ","HONOUR AND GLORY","CANELA FINA","LAND'S END FARM, AGENT","ROBERT F WINCOWSKI",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","414","B","C"," ","WHEELAWAY","CHEROKEE LADY","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",4000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","415","B","F"," ","HOOK AND LADDER","CINDEZ","RHAPSODY FARM "BLOODSTOCK" LLC AGT FOR JOHN BLANCHARD","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","416","B","F"," ","DESERT WARRIOR","CLEARTHELANE","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","NOT SOLD",2700
"2006 SARATOGA OPEN YEARLINGS","08/15/06","417","DKB","C"," ","LYCIUS","COMFY CAT","LAND'S END FARM, AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","418","B","F"," ","TOMORROWS CAT","COMPARE","QUIET WOMAN FARM, AGENT FOR DOMENIC DICENSO","NOT SOLD",7000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","419","DKB","C"," ","MORE THAN READY","COUNTUS AFFAIR","HARRY L. LANDRY BLDSTL LLC AGT FOR AUCHAMORE STUD","NOT SOLD",2500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","420","GRR","F"," ","SLEW GIN FIZZ","CRAFTY SPENDER","HARRY L. LANDRY BLDSTK LLC AGT FOR EDWARD SWYER","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","421","DKB","C"," ","SUBORDINATION","CURE JUDYS BLUES","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",8000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","422","GRR","F"," ","LET GOODTIMES ROLL","DANCE AT DAYBREAK","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","423","CH","C"," ","CRAFTY C. T.","DANCING MELANIE","MCMAHON OF SARATOGA THBDS. LLC AGT FOR HENRY & LANCE FREEBER","QUICK FLIP STABLE",6500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","424","CH","C"," ","GOLD FEVER","DARING GAL","TOPSMEADE LLC (GREGORY P. GAROFALO), AGENT","-OUT-",0
