"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","1","GRR","C"," ","CONCORDE'S TUNE","MADE YA LOOK","PIKE RACING AGENT","PERCY LEYBA",6000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","2","DKB","C"," ","LITTLEEXPECTATIONS","MADISON GRACE","CASHMARK FARM AGENT IV","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","3","CH","C"," ","CAME HOME","MAGNOLIA POINT","TWIN OAKS TRAINING CENTER AGT","DORIS HEBERT",8000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","5","B","C"," ","CAPE CANAVERAL","MAKE A DEAL","BENCHMARK TRAINING CENTER AGT FOR FOUR LEAF STABLE","NOT SOLD",4200
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","6","CH","C"," ","STORM DAY","MARSHALL'S ANGEL","SAFARI BLOODSTOCK LLC AGENT FOR MYERS RACING STABLES INC.","NOT SOLD",6000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","7","DKB","F"," ","AUTHENTICATE","MCKAY","WAYNE ROTTWEILER AGENT FOR ED WILSON","NOT SOLD",2500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","8","CH","C"," ","DEEP GOLD","MEASURED RISK","TODD ANTONUK AGENT","NOT SOLD",1000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","9","DKB","F"," ","SCRIMSHAW","MELI MAGIC","PIKE RACING AGENT","NOT SOLD",14500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","10","B","C"," ","UNCLE ABBIE","MERIT SCHOLAR","PIKE RACING AGENT","NOT SOLD",5200
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","11","DKB","F"," ","HOLZMEISTER","MERN","STRONGWORTH INC.","BECKY SCOTT",1500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","12","CH","F"," ","SALT LAKE","MESA BEAUTY","WHITTON SALES AGENT","JOYCE SALISBURY",5500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","14","CH","C"," ","STAR PROGRAMMER","MIA MARIA","JEFF TRAHAN AGENT FOR TRAHAN STABLES","NOT SOLD",1000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","15","B","F"," ","FRIENDS LAKE","MIGHTY CUTE GIRL","SCOTT GELNER AGENT FOR WILLIAM GILMORE","NOT SOLD",27000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","16","DKB","C"," ","LUCKY LIONEL","MILLENIUM BEAUTY","DIAMOND G RANCH INC.","NOT SOLD",2500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","17","B","F"," ","POSSE","MILLIE CURIE","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","18","DKB","F"," ","DEVIL HIS DUE","MINE AGAIN","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","NOT SOLD",37000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","19","DKB","F"," ","AUTHENTICATE","MINEISTHESPIRIT","TWIN OAKS TRAINING CENTER AGT","BILLY BUSH",11000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","20","DKB","C"," ","MILWAUKEE BREW","MINERS MIRACLE","DIAMOND D RANCH AGENT","NOT SOLD",7500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","21","DKB","C"," ","TEN MOST WANTED","MINI SERIES","SCOTT GELNER AGENT FOR WILLIAM GILMORE","NOT SOLD",37000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","22","CH","G"," ","STORM AND A HALF","MINUTE WALTZ","JOHN TALLY AGENT","NOT SOLD",5500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","23","B","F"," ","CANDY RIDE (ARG)","MISS MALLEY","BENCHMARK TRAINING CENTER AGT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","24","GRR","F"," ","MALABAR GOLD","MIST YA","RIVER OAKS FARMS INC. AGENT","RISING STAR INTERESTS",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","25","B","C"," ","SKIP TO THE STONE","MISTY MAGIC","PEGGY S. DELLHEIM AGENT III","CLAYTON R CHENNAULT",7500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","26","DKB","G"," ","SLEW CITY SLEW","MOM'S A GENIUS","JOSE' LUIS ESPINOZA","BP PROD CORP",4200
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","27","B","F"," ","MENHAL","MONARDA","SAB TRAINING AGENT","BLOSSOM RACING STABLE LLC",10500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","28","B","F"," ","BERNSTEIN","MONTEFIORE","JOE PETALINO AGENT FOR HALL BROTHERS","ROGER SOFER & JACK RANDALL",22000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","29","DKB","C"," ","MONASHEE MOUNTAIN","MORE SILVER","ASMUSSEN HORSE CENTER AGENT","WILLIAM B ADAIR",1000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","30","DKB","C"," ","INCLUDE","MORNING DOVE","PIKE RACING AGENT","NOT SOLD",42000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","31","B","F"," ","TENPINS","MUMS","DOUBLE R CONSIGNMENT AGENT","BRIAN WALLIS",6500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","32","DKB","F"," ","CAT THIEF","NAME TAG","RIVER OAKS FARMS INC. AGENT","NOT SOLD",12000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","33","CH","C"," ","ZARBYEV","NANIE'S WHIRL","BENCHMARK TRAINING CENTER AGT FOR P & D RACING AND J BARGER","NOT SOLD",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","34","CH","F"," ","TRUST N LUCK","NATIVE FIRE DANCE","CARY WHITE AGENT","NOT SOLD",13000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","35","CH","F"," ","PURE PRIZE","NO KAYELA","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","36","B","F"," ","CUVEE","NORTH COAST LTD.","14 ENTERPRISES","NOT SOLD",7000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","37","DKB","C"," ","BIRDSTONE","NOVENA","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","38","DKB","C"," ","FAVORITE TRICK","NUN ON THE RUN","PEGGY S. DELLHEIM AGENT I","GERALD DIXON REVOCABLE TRUST",17500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","39","DKB","C"," ","EL SANCHO","OKAY LADY","MIKE NEATHERLIN AGENT FOR TRIPLE N FARM","NOT SOLD",1700
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","40","B","C"," ","NORTHERN AFLEET","ON THE HOOK","PRE-K TRAINING CENTER AGENT","NOT SOLD",34000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","41","B","C"," ","ORIENTATE","ORANGE ICE","GROUP ONE SALES AGENT","NOT SOLD",11000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","42","CH","C"," ","IDE","PASTEL GOWN","TWIN OAKS TRAINING CENTER AGT","BRITTLYN STABLE",27000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","43","B","F"," ","INDIAN CHARLIE","PEACE KEEPING (IRE)","BENCHMARK TRAINING CENTER AGT","NOT SOLD",40000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","44","DKB","F"," ","GOLD TRIBUTE","PERSONAL BELIEF","TWIN OAKS TRAINING CENTER AGT","NOT SOLD",24000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","45","DKB","C"," ","SCRIMSHAW","PETITE LOVE","CASHMARK FARM AGENT IV","PAT BAKER",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","46","CH","F"," ","BIRDSTONE","PHU CAT","ROBERT BREWER AGENT","SHARON PITTMAN",77000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","47","DKB","C"," ","EL LEOPARDO","PITCHSTONE","PINNACLE BLOODSTOCK SERV AGT","ROBERT W CARTER",1000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","48","DKB","G"," ","AGGIE SOUTHPAW","PLAYING STAR AGAIN","WHITTON SALES AGENT","J DALE HEDRICK",1600
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","49","B","F"," ","DIXIELAND HEAT","POLISH QUEEN","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","50","CH","F"," ","WHYWHYWHY","POLLY DYANNE","14 ENTERPRISES","NOT SOLD",23000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","51","B","F"," ","CRYPTOCLEARANCE","PRAIRE KATYDID","JOHN TALLY AGENT","BRYAN HENDERSON",5500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","52","B","C"," ","ALEX'S PAL","PREMODONA","PRE-K TRAINING CENTER AGENT","NOT SOLD",48000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","53","DKB","F"," ","SUNDAY BREAK (JPN)","PRETTY SHARP KATE","TWIN OAKS TRAINING CENTER AGT","TERRY GABRIEL, AGENT",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","54","DKB","C"," ","TRUST N LUCK","PRINCESS PAMELA","CARY WHITE AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","55","B","C"," ","WIRE ME COLLECT","PRINCESS ZITA","GROUP ONE SALES AGENT","NOT SOLD",1000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","56","CH","F"," ","OFFICER","PROPER NITA","JOHN TALLY AGENT FOR CHAMPION RACING STABLE","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","57","DKB","F"," ","AUTHENTICATE","PROUDTOBEAJONES","ASMUSSEN HORSE CENTER AGENT","PAT BAKER",24000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","58","CH","F"," ","SENECA JONES","PROUDTOBEASLEW","ASMUSSEN HORSE CENTER AGENT","MARKPOINT STABLE",35000
