"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 NOVEMBER SELECTED SALE","11/06/05","1","B","F"," ","MR. GREELEY","UJANE","HIGHCLERE SALES AGENT II","MARGARET O'TOOLE",38000
"2005 NOVEMBER SELECTED SALE","11/06/05","2","B","C"," ","ZAVATA","VIRGINIA LADY","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",19000
"2005 NOVEMBER SELECTED SALE","11/06/05","3","CH","C"," ","WISEMAN'S FERRY","WEST INDIAN","HIGHCLERE SALES AGENT I","BLOODSTOCK SERVICES",80000
"2005 NOVEMBER SELECTED SALE","11/06/05","4","B","F"," ","MILWAUKEE BREW","WILD AND EROTIC","SUE VACEK, AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","5","DKB","F"," ","HOLD THAT TIGER","YANKEE TOWN","VIKING STUD INC (PAM LITTRELL) AGENT","BIANCA FRANCIS EQUINE",60000
"2005 NOVEMBER SELECTED SALE","11/06/05","6","CH","C"," ","VAN NISTELROOY","ZAKOUSKY","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","SIMMONS BLOODSTOCK",20000
"2005 NOVEMBER SELECTED SALE","11/06/05","7","B","C"," ","POSSE","ZAMBEZI BELLE","BLUEWATER SALES LLC AGENT VI","NOT SOLD",70000
"2005 NOVEMBER SELECTED SALE","11/06/05","8","B","F"," ","TRIPPI","APPELLA","BLUEWATER SALES LLC AGENT IV","NORMAN CASSE",11000
"2005 NOVEMBER SELECTED SALE","11/06/05","9","B","F","RICHES IN GLORY","TALK IS MONEY","APRIL IN CALGARY","PARAMOUNT SALES, AGENT FOR BRIDLEBOURNE FARMS LLC","NOT SOLD",27000
"2005 NOVEMBER SELECTED SALE","11/06/05","10","B","C"," ","WHYWHYWHY","APRIL IN KENTUCKY","GAINESWAY AGENT III","NANCY M COLE DVM",20000
"2005 NOVEMBER SELECTED SALE","11/06/05","11","DKB","C"," ","GULCH","BATTY FRONTERIZA (ARG)","MARGAUX FARM LLC, AGENT FOR WINNING TICKET LLC","EUGENIO COLOMBO, AGENT",100000
"2005 NOVEMBER SELECTED SALE","11/06/05","12","CH","F"," ","FOREST WILDCAT","BE A PROSPECTOR","HILL 'N' DALE SALES AGENCY, AGENT","GULF COAST FARMS LLC",250000
"2005 NOVEMBER SELECTED SALE","11/06/05","13","B","C"," ","CITY ZIP","BEBE ANI","HARRY L. LANDRY BLDSTK,AGT FOR RHAPSODY FM/HARRY L. LANDRY","BRIAN GRASSICK BLOODSTOCK LTD",60000
"2005 NOVEMBER SELECTED SALE","11/06/05","14","B","C"," ","JOHANNESBURG","BELLE TURQUOISE (FR)","TAYLOR MADE SALES AGENCY, AGENT X","NOT SOLD",67000
"2005 NOVEMBER SELECTED SALE","11/06/05","15","B","C"," ","CACTUS RIDGE","BLACKSTONE CLOCK","BLUEWATER SALES LLC AGENT VII","NOT SOLD",34000
"2005 NOVEMBER SELECTED SALE","11/06/05","16","CH","F"," ","FIVE STAR DAY","BLACK TIE ROYALTY","DAN MALLORY, AGENT","NOT SOLD",13000
"2005 NOVEMBER SELECTED SALE","11/06/05","17","B","F"," ","MT. LIVERMORE","BLUFFER N' DUFFER","HIGHCLERE SALES, AGENT FOR OCCIDENTAL THOROUGHBRED","NOT SOLD",24000
"2005 NOVEMBER SELECTED SALE","11/06/05","18","CH","C"," ","VAN NISTELROOY","BRAEMAR PRINCESS","BLUEWATER SALES LLC AGENT I","NOT SOLD",27000
"2005 NOVEMBER SELECTED SALE","11/06/05","19"," ","F","LOVEARAINYNIGHT","CHANGEINTHEWEATHER","BRITE SUNNY","DAN MALLORY, AGENT","NOT SOLD",23000
"2005 NOVEMBER SELECTED SALE","11/06/05","20","CH","C"," ","HOLD THAT TIGER","BRITTAN LEE","WOODLANDS (GAIL WOOD), AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","21","B","C"," ","CAME HOME","BUCKYS SOLUTION","MARGAUX FARM LLC AGENT II","NOT SOLD",32000
"2005 NOVEMBER SELECTED SALE","11/06/05","22","B","F"," ","EL CORREDOR","CAL AT SHORT","MONTESSORI FARM LLC, AGT FOR LIBERATION FM (ROB WHITELEY)","TWIN RIVER RANCH",55000
"2005 NOVEMBER SELECTED SALE","11/06/05","23","B","C"," ","SUNDAY BREAK (JPN)","CHALK BUSTER","WARRENDALE SALES AGENT III","GREG PARTAIN, AGENT",20000
"2005 NOVEMBER SELECTED SALE","11/06/05","24","B","C"," ","HARLAN'S HOLIDAY","CIDACAPE","HIGHCLERE SALES AGENT III","TED CAMPION STABLE",100000
"2005 NOVEMBER SELECTED SALE","11/06/05","25","B","C"," ","SONGANDAPRAYER","COLD COOKIE","TAYLOR MADE SALES AGENCY, AGENT XIV","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","26","DKB","C"," ","MATTY G","COMEDY YEAR","WOODSPRING FARM, AGENT FOR ROASTING EAR CREEK RANCH","LESSON LEARNED STABLE",30000
"2005 NOVEMBER SELECTED SALE","11/06/05","27","B","F","EVA GOT EVEN","STEPHEN GOT EVEN","COPELAN'S EVA","DONNA M. WORMSER INC., AGENT","NOT SOLD",29000
"2005 NOVEMBER SELECTED SALE","11/06/05","28","CH","C"," ","FIVE STAR DAY","COULDABEENABENZ","IDLE HOUR FARM, AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","29","CH","C"," ","WISEMAN'S FERRY","COUNTING VISIONS","HARRY L. LANDRY BLDSTK,AGT FOR RHAPSODY FM/ALAN & DORA ALCON","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","30","CH","F"," ","PULPIT","COZZENE'S ANGEL","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","31","CH","C"," ","MALIBU MOON","CRYSTAL GEM","IDLE HOUR FARM, AGENT","BACK WESTON",87000
"2005 NOVEMBER SELECTED SALE","11/06/05","32","B","F"," ","HARLAN'S HOLIDAY","DANCING BALLADE","PARAMOUNT SALES, AGENT","NOT SOLD",37000
"2005 NOVEMBER SELECTED SALE","11/06/05","33","B","C"," ","FUSAICHI PEGASUS","DEPUTY MAIDEN","HILL 'N' DALE SALES AGENCY, AGENT","BGH RANCH",170000
"2005 NOVEMBER SELECTED SALE","11/06/05","34","CH","F"," ","HOLD THAT TIGER","DISTORTED BLAZE","BLUEWATER SALES LLC AGENT IV","EUGENIO COLOMBO, AGENT",35000
"2005 NOVEMBER SELECTED SALE","11/06/05","35","B","C"," ","HARLAN'S HOLIDAY","DYNACHIME","PARAMOUNT SALES, AGENT","NEW CENTURY BLOODSTOCK LLC",37000
"2005 NOVEMBER SELECTED SALE","11/06/05","36","B","C"," ","WISEMAN'S FERRY","ELMIRA GULCH","WARRENDALE SALES AGENT II","DILLONS STABLE",70000
"2005 NOVEMBER SELECTED SALE","11/06/05","37","B","C"," ","STEPHEN GOT EVEN","KAMAAL","GAINESWAY, AGENT","BLOODSTOCK SERVICES",85000
"2005 NOVEMBER SELECTED SALE","11/06/05","38","B","C"," ","MR. GREELEY","FANS GALORE","GAINESWAY AGENT I","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","39","B","F"," ","POSSE","FIFE","BLUEWATER SALES LLC AGENT II","NOT SOLD",14000
"2005 NOVEMBER SELECTED SALE","11/06/05","40","B","F"," ","FOREST CAMP","FOLIE DU SOIR","HIGHCLERE SALES, AGENT","NOT SOLD",24000
"2005 NOVEMBER SELECTED SALE","11/06/05","41","CH","C"," ","CACTUS RIDGE","FRIVOLOUS SAL","WOODSPRING FARM","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","42","GRR","F"," ","TRUST N LUCK","GRAND MIRAGE","BLAKE AGENCY, AGENT","DECEMBER FARM INT LLC, AGENT",30000
"2005 NOVEMBER SELECTED SALE","11/06/05","43","GRR","C"," ","WILD WONDER","GRANNIES FEATHER","BLUEWATER SALES LLC AGENT X","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","44","DKB","F"," ","D'WILDCAT","GREGORIAN WINLOC","WOODLANDS (GAIL WOOD), AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","45","DKB","C"," ","HENNESSY","HAZINO","HUNTER VALLEY FARM, AGENT","SPORT THOROUGHBREDS LLC",80000
"2005 NOVEMBER SELECTED SALE","11/06/05","46","B","F"," ","OFFICER","HEAD FOR HOME","COLUMBIANA FARM, AGENT","LESSON LEARNED STABLE",55000
"2005 NOVEMBER SELECTED SALE","11/06/05","47","B","C"," ","MALABAR GOLD","HEEL AND TOE","HIGHCLERE SALES AGENT II","THREE ROSES LLC",30000
"2005 NOVEMBER SELECTED SALE","11/06/05","48","CH","F","SHOWERSTOSUNSHINE","CHANGEINTHEWEATHER","HEY HEY SUNNY","PARAMOUNT SALES, AGENT FOR EPONA EQUINE LLC","NOT SOLD",14000
"2005 NOVEMBER SELECTED SALE","11/06/05","49","B","C"," ","OFFICER","HIGH TEC","DAN MALLORY, AGENT","JOHN A BARKER",30000
"2005 NOVEMBER SELECTED SALE","11/06/05","50","B","C"," ","SUCCESSFUL APPEAL","HOUSE D'OR","HIGHCLERE SALES, AGENT","ANGLE BLOOSTOCK",140000
"2005 NOVEMBER SELECTED SALE","11/06/05","51","B","F"," ","YES IT'S TRUE","KATE'S KOUKLA","PARAMOUNT SALES, AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","52","B","F"," ","CENTURY CITY (IRE)","KERPLOP","VIKING STUD INC (PAM LITTRELL) AGENT","PARAMOUNT SALES",80000
"2005 NOVEMBER SELECTED SALE","11/06/05","53","B","F"," ","WHYWHYWHY","LA BREQUE","HIGHCLERE SALES AGENT II","NOT SOLD",17000
"2005 NOVEMBER SELECTED SALE","11/06/05","54","B","F"," ","SUNDAY BREAK (JPN)","LADY CARA","COLUMBIANA FARM, AGENT","NOT SOLD",18000
"2005 NOVEMBER SELECTED SALE","11/06/05","55","B","F"," ","GULCH","LAPUMA","HIGHCLERE SALES, AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","56","B","F"," ","SUNDAY BREAK (JPN)","LAURA'S LUCKY ONE","DAN MALLORY, AGENT","HIGHCLERE SALES, AGENT",30000
"2005 NOVEMBER SELECTED SALE","11/06/05","57","B","F","SHOTGUN PERSUASION","STEPHEN GOT EVEN","SHOT GUN DI","DONNA M. WORMSER INC., AGENT","NOT SOLD",42000
"2005 NOVEMBER SELECTED SALE","11/06/05","58","B","F","JUMP LIGHTLY","JUMP START","LIGHT AS A CAT","DAN MALLORY, AGENT","M J ENTERPRIZE",33000
"2005 NOVEMBER SELECTED SALE","11/06/05","59","B","F"," ","ORIENTATE","LINE'S BUSY","GAINESWAY AGENT II","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","60","DKB","F"," ","D'WILDCAT","LOGICAL REASONING","PARAMOUNT SALES, AGENT","VINERY STUD LLC",125000
"2005 NOVEMBER SELECTED SALE","11/06/05","61","B","C"," ","PROUD CITIZEN","LOVELY MORNING","BLUEWATER SALES LLC AGENT III","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","62","B","F"," ","SONGANDAPRAYER","LUCY CANYON","TAYLOR MADE SALES AGENCY, AGENT VIII","MARION G MONTANARI",70000
"2005 NOVEMBER SELECTED SALE","11/06/05","63","CH","C"," ","VAN NISTELROOY","LYDIA LOUISE","BLUEWATER SALES LLC AGENT V","NOT SOLD",22000
"2005 NOVEMBER SELECTED SALE","11/06/05","64","DKB","F"," ","CAT THIEF","MISS CHIT CHAT","HUNTER VALLEY FARM, AGENT","CROWN BLOODSTOCK",50000
"2005 NOVEMBER SELECTED SALE","11/06/05","65","CH","C"," ","FIVE STAR DAY","MISS REPRESENTED","WINTERGREEN FARM (JOHN J. GREELY), AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","66","CH","C"," ","ECTON PARK","MOUNDS PARK","WINTERGREEN FARM (JOHN J. GREELY), AGENT","WARK BLOODSTOCK",20000
"2005 NOVEMBER SELECTED SALE","11/06/05","67","B","C"," ","MT. LIVERMORE","MY HONEYCHILD","MARGAUX FARM LLC AGENT I","NOT SOLD",23000
"2005 NOVEMBER SELECTED SALE","11/06/05","68","B","F"," ","MEADOWLAKE","MY LITTLE RUNAWAY","VIKING STUD INC (PAM LITTRELL) AGENT","NOT SOLD",32000
"2005 NOVEMBER SELECTED SALE","11/06/05","69","B","F"," ","WISEMAN'S FERRY","MY REGAL SOLUTION","BLUEWATER SALES LLC AGENT VII","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","70","DKB","F"," ","HARLAN'S HOLIDAY","MYSTIC DIPLOMACY","PARAMOUNT SALES, AGENT","OAK RIDGE FARM INC",40000
"2005 NOVEMBER SELECTED SALE","11/06/05","71","B","F"," ","SAHM","NADWAH","HILL 'N' DALE SALES AGENCY, AGENT","EPONA BLOODSTOCK LTD",100000
"2005 NOVEMBER SELECTED SALE","11/06/05","72","B","C"," ","POSSE","NON SIBI","COLUMBIANA FARM, AGENT","RSL THOROUGHBREDS",37000
"2005 NOVEMBER SELECTED SALE","11/06/05","73","CH","F"," ","NAJRAN","NOT SO PLEASANT","WOODLANDS (GAIL WOOD), AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","74","B","F"," ","NAJRAN","ONE STEP FORWARD","COLUMBIANA FARM, AGENT","NOT SOLD",13000
"2005 NOVEMBER SELECTED SALE","11/06/05","75","B","C"," ","INCLUDE","ONE TWENTY ONE","WARRENDALE SALES, AGENT","NOT SOLD",38000
"2005 NOVEMBER SELECTED SALE","11/06/05","76","B","F"," ","NAJRAN","OSTARA","HIGHCLERE SALES AGENT V","GMG STABLES",50000
"2005 NOVEMBER SELECTED SALE","11/06/05","77","B","C"," ","BRAHMS","OUR DONNA","HIGHCLERE SALES, AGT FOR OUR FARM (N.ZITANI & R. RANGEL)","NOT SOLD",45000
"2005 NOVEMBER SELECTED SALE","11/06/05","78","B","C"," ","EXCHANGE RATE","OUR PLEASURE JET","BALLINSWOOD SALES (BILL AND ALISON MURPHY), AGENT","CROWN BLOODSTOCK",52000
"2005 NOVEMBER SELECTED SALE","11/06/05","79","B","F"," ","ZAVATA","OURSECONDBUCK","DAN MALLORY, AGENT","NOT SOLD",17000
"2005 NOVEMBER SELECTED SALE","11/06/05","80","CH","F"," ","HOLD THAT TIGER","PAT THE DANCER","ROCKWELL SALES AGENCY (CLAIRE REECE) AGT FOR NICK CAFARCHIA","GERARD BURKE",47000
"2005 NOVEMBER SELECTED SALE","11/06/05","81","CH","C"," ","DIXIELAND BAND","PEKEEN","HIGHCLERE SALES, AGENT","MAVERICK RACING",185000
"2005 NOVEMBER SELECTED SALE","11/06/05","82","B","F"," ","CHIEF SEATTLE","PLEASANT TOKEN","DAN MALLORY, AGENT","EUGENIO COLOMBO, AGENT",20000
"2005 NOVEMBER SELECTED SALE","11/06/05","83","CH","C"," ","WISEMAN'S FERRY","POPLAR LADY","MOONESTONE LLC, AGENT","TK HAWKESBURY RIVER LLC",55000
"2005 NOVEMBER SELECTED SALE","11/06/05","84","DKB","C"," ","KAFWAIN","POWER BUILDER","HUNTER VALLEY FARM, AGENT FOR NEKIA FARM","NOT SOLD",45000
"2005 NOVEMBER SELECTED SALE","11/06/05","85","CH","C"," ","HOLD THAT TIGER","RAINBOW MASTER","TAYLOR MADE SALES AGENCY, AGENT VI","MARGARET O'TOOLE",35000
"2005 NOVEMBER SELECTED SALE","11/06/05","86","DKB","C"," ","MILLENNIUM WIND","RAJADIDDLE","SEVEN FOLD FARM (JOE DODGEN), AGENT","NOT SOLD",10000
"2005 NOVEMBER SELECTED SALE","11/06/05","87","CH","F"," ","BROKEN VOW","REGAL SNICKER","SEVEN FOLD FARM (JOE DODGEN), AGT FOR BARLA FARM LTD.","NOT SOLD",40000
"2005 NOVEMBER SELECTED SALE","11/06/05","88","CH","C"," ","SUNDAY BREAK (JPN)","REIGNING PRINCESS","DAVID L. MULLINS (DONINGA), AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","89","DKB","C","RUNNING AFFAIR","EL CORREDOR","ROAD AFFAIR","DONNA M. WORMSER INC., AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","90","CH","C"," ","INCLUDE","ROSIE ROMANTIC","BLUEWATER SALES LLC AGENT IX","TRADEWINDS",150000
"2005 NOVEMBER SELECTED SALE","11/06/05","91","B","C"," ","CITY ZIP","SEA LOVING","MOONESTONE LLC, AGENT FOR ROCKY TOP ACRES","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","92","B","F"," ","CHEROKEE RUN","SHAPPY","DAVID L. MULLINS (DONINGA), AGENT","STAN STEFANSKI",80000
"2005 NOVEMBER SELECTED SALE","11/06/05","93","CH","C"," ","TRUST N LUCK","SHARP FACT","FULL CIRCLE FARM LLC, AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","94","B","F"," ","TALE OF THE CAT","SPRIGHTISH","JAMES M. HERBENER JR. AGENT I","GERRY ASCHINGER",85000
"2005 NOVEMBER SELECTED SALE","11/06/05","95","CH","F"," ","YES IT'S TRUE","STAR DEPUTY","SUE VACEK, AGENT","MURAYAMA BLOODSTOCK",85000
"2005 NOVEMBER SELECTED SALE","11/06/05","96","B","F"," ","HARLAN'S HOLIDAY","STARSHIP REPUBLIC","BLUEWATER SALES LLC AGENT VIII","RSL THOROUGHBREDS",60000
"2005 NOVEMBER SELECTED SALE","11/06/05","97"," ","F"," ","JOHANNESBURG","STRIKING POINT","DAN MALLORY, AGENT","NOT SOLD",30000
"2005 NOVEMBER SELECTED SALE","11/06/05","98","DKB","F"," ","MACHO UNO","SUMMER RETREAT","BLUEWATER SALES LLC AGENT IV","FAB OAK STABLE LLC",12000
"2005 NOVEMBER SELECTED SALE","11/06/05","99","B","C"," ","MALIBU MOON","SUNKEN TREASURE","DAN MALLORY, AGENT","CABO CODE",30000
"2005 NOVEMBER SELECTED SALE","11/06/05","100","CH","C"," ","YES IT'S TRUE","TEXAS APPROVED","HIGHCLERE SALES, AGENT FOR BROKEN BACK FARM","NOT SOLD",22000
"2005 NOVEMBER SELECTED SALE","11/06/05","101","DKB","C"," ","SONGANDAPRAYER","THEME (IRE)","MICHAEL & JULIA O'QUINN, AGENT","JACK GOLDTHORPE",53000
"2005 NOVEMBER SELECTED SALE","11/06/05","102","B","F"," ","YES IT'S TRUE","TIGRESS WOMAN","SUE VACEK, AGENT","MILTON HENDRY",100000
"2005 NOVEMBER SELECTED SALE","11/06/05","103","B","F"," ","SUNDAY BREAK (JPN)","TIME PLACE","GAINESWAY, AGENT","TED CAMPION STABLE",40000
"2005 NOVEMBER SELECTED SALE","11/06/05","104","DKB","C"," ","TALE OF THE CAT","TRICKY SQUAW","MONTESSORI FARM, AGT FOR LIB- ERATION FM(R.WHITELEY)/ORATIS","NEW CENTURY BLOODSTOCK LLC",122000
"2005 NOVEMBER SELECTED SALE","11/06/05","105","B","F"," ","ZAVATA","TRIPP TRIAL","WOODLANDS (GAIL WOOD), AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","106","CH","C"," ","YANKEE GENTLEMAN","TRULY SOMETHING","PARAMOUNT SALES, AGENT","MORE THAN ENOUGH FARM",165000
"2005 NOVEMBER SELECTED SALE","11/06/05","107","B","F","BET THE DIVA","POSSE","TWIN BET","HARRY L. LANDRY BLOODSTOCK LLC AGENT","H ALLEN POINDEXTER",35000
"2005 NOVEMBER SELECTED SALE","11/06/05","108","DKB","F"," ","BUDDHA","TYPHOON BERTIE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",25000
"2005 NOVEMBER SELECTED SALE","11/06/05","109","GRR","H","FAIRLY RANSOM","RED RANSOM","FAIRLY GREY (FR)","NARVICK INTERNATIONAL, AGENT","F.B.A.",27000
"2005 NOVEMBER SELECTED SALE","11/06/05","110","B","M","UJANE","THEATRICAL (IRE)","JUNGLE GOLD","HIGHCLERE SALES AGENT II","NOT SOLD",15000
"2005 NOVEMBER SELECTED SALE","11/06/05","111","DKB","M","VEE VEE STAR","NORQUESTOR","FABULOUS VEE","BILL REIGHTLER, AGENT FOR SPRING MEADOW FARM","NOT SOLD",975000
"2005 NOVEMBER SELECTED SALE","11/06/05","112","DKB","F","WACKY PATTY","FORMAL DINNER","AS A DAY IN JUNE","TAYLOR MADE SALES AGENCY, AGT FOR TURF EXPRESS INC.","JOHN & MARTHA MULHOLLAND",425000
"2005 NOVEMBER SELECTED SALE","11/06/05","113","CH","M","WHITE GULCH","THUNDER GULCH","WHITE WOOL SOCKS","BRENT FERNUNG, AGENT FOR CLOVERLEAF FARMS II","AARON&MARIE JONES,B.CHACE, AGT",275000
"2005 NOVEMBER SELECTED SALE","11/06/05","114","GRR","F","WILD FIT","WILD WONDER","GRANNIES FEATHER","EATON SALES, AGENT","DR DERMOT O'BYRNE",3000000
"2005 NOVEMBER SELECTED SALE","11/06/05","115","B","F","WILLOW RUSH","WILD RUSH","REET PETITE","HILL 'N' DALE SALES AGENCY, AGENT","GULF COAST FARMS LLC",190000
"2005 NOVEMBER SELECTED SALE","11/06/05","116","DKB","M","WIND FLOW","INDIAN CHARLIE","BEAUTIFUL LEGEND","TAYLOR MADE SALES AGENCY, AGENT I","GAINES-GENTRY, AGENT",500000
"2005 NOVEMBER SELECTED SALE","11/06/05","117","CH","M","AGNES ROSE","BEAU GENIUS","LAFAYETTE'S LADY","BRENT FERNUNG, AGENT FOR CLOVERLEAF FARMS II","NORMAN CASSE",75000
"2005 NOVEMBER SELECTED SALE","11/06/05","118","B","M","AMERICAN MAMBO","KINGMAMBO","AMERICAN ROYALE","HILL 'N' DALE SALES AGENCY, AGENT","SHADAI FARM",120000
"2005 NOVEMBER SELECTED SALE","11/06/05","119","DKB","F","AMORAMA (FR)","SRI PEKAN","TANZANIA (IRE)","NARVICK INTERNATIONAL, AGENT","ADENA SPRINGS",1050000
"2005 NOVEMBER SELECTED SALE","11/06/05","120","DKB","M","KRAKOWVIAK","TALE OF THE CAT","QUEEN OF WOMEN","HILL 'N' DALE SALES AGENCY, AGENT","GALLAGHERS STUD",325000
"2005 NOVEMBER SELECTED SALE","11/06/05","121","DKB","M","ANGELA'S LOVE","NOT FOR LOVE","GOLDGORIAN'S ALDEN","TAYLOR MADE SALES AGENCY, AGENT IV","AARON&MARIE JONES,B.CHACE, AGT",400000
"2005 NOVEMBER SELECTED SALE","11/06/05","122","DKB","M","BATTY FRONTERIZA (ARG)","BATTY","=FRAU ALARDE","MARGAUX FARM LLC, AGENT FOR WINNING TICKET LLC","RIO RICO RANCH",50000
"2005 NOVEMBER SELECTED SALE","11/06/05","123","CH","M","BESSIEPUNKINDO","LION D'OR","ROSIE'S CAROLINE","DONNA M. WORMSER INC., AGENT","-OUT-",0
"2005 NOVEMBER SELECTED SALE","11/06/05","124","DKB","M","BRIGHTBRAVEANDGOOD","SMART STRIKE","LONG LEGEND","BLAKE AGENCY, AGENT","J.D. VICE/BENGAL BLOODSTOCK",75000
"2005 NOVEMBER SELECTED SALE","11/06/05","125","DKB","M","BROOKLYNSANGEL","AGGRESSIVE CHIEF","COZZENE'S ANGEL","PARAMOUNT SALES, AGENT","NOT SOLD",240000
"2005 NOVEMBER SELECTED SALE","11/06/05","126","DKB","F","CARDINALLI","CAPOTE","FOOTING","HILL 'N' DALE SALES AGENCY, AGENT","KENNETH L & SARAH K RAMSEY",125000
"2005 NOVEMBER SELECTED SALE","11/06/05","127","B","M","CEELY'S CLASSIC","ALWAYS A CLASSIC","GREAT ESCAPE","BRENT FERNUNG, AGENT FOR CLOVERLEAF FARMS II","NORMAN CASSE",70000
"2005 NOVEMBER SELECTED SALE","11/06/05","128","B","M","CENSORED","IN EXCESS (IRE)","SABLE DECOR","NARVICK INTERNATIONAL, AGENT","SOUTHERN EQUINE STABLES LLC",55000
"2005 NOVEMBER SELECTED SALE","11/06/05","129","GR","M","CLOUD BREAK","DR. CARTER","WISTFUL","TAYLOR MADE SALES AGENCY, AGET IX","WINSTAR FARM LLC",600000
"2005 NOVEMBER SELECTED SALE","11/06/05","130","B","M","CONECTIS (IRE)","=RIVER FALLS (GB)","=CHRISTLE MILL (IRE)","RUSSELL SPRINGS FARM LLC, AGENT","TONY BOWLING",55000
"2005 NOVEMBER SELECTED SALE","11/06/05","131","DKB","M","CONTRIVE","STORM CAT","JEANO","TAYLOR MADE SALES AGENCY, AGENT XIII","JOHN FERGUSON",3000000
"2005 NOVEMBER SELECTED SALE","11/06/05","132","B","M","COULDABEENABENZ","MARQUETRY","BETROTHAL","IDLE HOUR FARM, AGENT","MAVERICK RACING",170000
"2005 NOVEMBER SELECTED SALE","11/06/05","133","B","M","HIDDEN LAKE","QUIET AMERICAN","FRIENDLY CIRCLE","THREE CHIMNEYS SALES, AGENT","ROBERT S EVANS",525000
"2005 NOVEMBER SELECTED SALE","11/06/05","134","DKB","M","COZZENE'S ANGEL","COZZENE","CHARMING PAN (FR)","HILL 'N' DALE SALES AGENCY, AGENT","BEN P WALDEN JR, AGENT",1000000
"2005 NOVEMBER SELECTED SALE","11/06/05","135","DKB","M","COZZY FLYER","COZZENE","OLYMPIC BRONZE","TAYLOR MADE SALES AGENCY, AGENT XI","NOT SOLD",110000
"2005 NOVEMBER SELECTED SALE","11/06/05","136","B","M","CUANDO","LORD AT WAR (ARG)","CUANDO QUIERE","BLUEGRASS THBD. SERVICES INC. (J. STUART), AGENT","EDWARD P EVANS",500000
"2005 NOVEMBER SELECTED SALE","11/06/05","137","B","M","DEPUTY MAIDEN","DEPUTY MINISTER","METER MAID","HILL 'N' DALE SALES AGENCY, AGENT","FALLING SPRINGS FARM",350000
"2005 NOVEMBER SELECTED SALE","11/06/05","138","BAY","F","ALFONSINA","GRAND SLAM","STELLUCHELLA","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",110000
"2005 NOVEMBER SELECTED SALE","11/06/05","139","CH","M","ELLIEONTHEMARCH","OLD TRIESTE","MARCHTOTHEMINE","BALLINSWOOD SALES (BILL AND ALISON MURPHY), AGENT II","MRS. SAM POLLOCK",240000
"2005 NOVEMBER SELECTED SALE","11/06/05","140","DKB","M","FAB'S MELODY","DEVIL'S BAG","DISTINCTIVE MOON","WINCHESTER FARM, AGENT","JOSEPH BROCKLEBANK, AGENT",250000
"2005 NOVEMBER SELECTED SALE","11/06/05","141","DKB","M","FANS GALORE","LEAR FAN","EXQUISITE TASTE","HILL 'N' DALE SALES AGENCY, AGENT","J.S. JACKSON",37000
"2005 NOVEMBER SELECTED SALE","11/06/05","142","GRR","M","FUNNY MOOD (ARG)","EQUALIZE","=FECIAL","BLAKE AGENCY, AGENT","DE BURGH & B.C.",75000
"2005 NOVEMBER SELECTED SALE","11/06/05","143","GRR","M","GIGI'S SKYFLYER","SKYWALKER","FLYING PASTER GIGI","MARGAUX FARM LLC AGENT III","BRIGGS/CROMARTIE/TOWN&COUNTRY",260000
"2005 NOVEMBER SELECTED SALE","11/06/05","144","CH","M","GIRL GONE CRAZY","ROAR","STORMFEATHER","HILL 'N' DALE SALES AGENCY, AGENT","DESTINY OAKS OF OCALA",90000
"2005 NOVEMBER SELECTED SALE","11/06/05","145","GRR","M","GRAND MIRAGE","SOUTHERN HALO","GRAND BLUSH","BLAKE AGENCY, AGENT","NOT SOLD",85000
"2005 NOVEMBER SELECTED SALE","11/06/05","146","DKB","F","HONKY TONK PAT","HIGH YIELD","STARITA","MARGAUX FARM LLC AGENT IV","NOT SOLD",95000
