"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","1","B","F"," ","LION HEART","GAMBLING GIRL","EATON SALES, AGENT","MIKE RYAN, AGENT",70000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","2","CH","C"," ","MORE THAN READY","GARVIN'S GAL","TAYLOR MADE SALES AGENCY, AGENT LXXVII","NOT SOLD",190000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","3","B","F"," ","MEDAGLIA D'ORO","GAYLA","WALNUT GREEN, AGENT","NOT SOLD",195000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","4","GRR","C"," ","MEDAGLIA D'ORO","GEORGIALINA","PARAMOUNT SALES AGENT IV","ANTHONY BONOMO",155000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","5","DKB","C"," ","FOREST CAMP","GLENARCY","HILL 'N' DALE SALES AGENCY, AGENT","DOGWOOD STABLE INC",280000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","6","DKB","F"," ","SPEIGHTSTOWN","GODMOTHER","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGT FOR BRIDLEWOOD","WINSTAR FARM LLC",300000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","7","DKB","F"," ","VINDICATION","GOLDEN BAND","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",225000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","8","DKB","F"," ","NOT FOR LOVE","GOLDGORIAN'S ALDEN","TAYLOR MADE SALES AGENCY, AGT. FOR EQUINE SERVICES INC.","MIKE RYAN, AGENT",100000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","9","B","F"," ","INDIAN CHARLIE","GOLDMINESS","TAYLOR MADE SALES AGENCY, AGENT CVI","DAVID SHIMMON",200000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","10","DKB","F"," ","GRAND SLAM","GOLD PRINCESS","TAYLOR MADE SALES AGENCY, AGT. FOR TRI-QUINN THBDS LLC","CRUPI NEW CASTLE FARM",80000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","11","DKB","C"," ","AWESOME AGAIN","GONE TO VENUS","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","12","CH","F"," ","HENNESSY","GONE WEST PRINCESS","EATON SALES, AGENT","M L BLOODSTOCK",170000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","13","CH","F"," ","DIXIELAND BAND","GOOD MORNING SMILE","EATON SALES, AGENT","NOT SOLD",90000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","14","CH","C"," ","LION HEART","GOOD VIBES","GAINESWAY AGENT V","DR DERMOT O'BYRNE",330000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","15","DKB","F"," ","FOREST CAMP","GRACEFUL CAT","HUNTER VALLEY FARM, AGENT","NOT SOLD",100000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","16","B","C"," ","SKY MESA","GROWTH STOCK","BLUEWATER SALES LLC AGENT III","DON GRAHAM",120000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","17","CH","C"," ","STORMY ATLANTIC","GYPSY SWAP","GAINESWAY, AGENT","DOGWOOD STABLE INC",140000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","18","DKB","F"," ","PLEASANTLY PERFECT","HARVEST THE GOLD","LANE'S END, AGENT FOR SWIFTY FARMS","GERALD FORD/DIAMOND A FARM",250000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","19","DKB","F"," ","NOT FOR LOVE","HERE COMES BETTY","EATON SALES, AGENT","M S T S",100000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","20","DKB","C"," ","GRAND SLAM","HER HALO","EATON SALES, AGENT","ZAYAT STABLES",150000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","21","GRR","F"," ","FORESTRY","HOLY BUBBETTE","GAINESWAY AGENT III","GEORGE BOLTON",240000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","22","CH","F"," ","GONE WEST","HOME COURT","GAINESWAY, AGENT FOR AGS THOROUGHBREDS","MORROWDALE FARM",300000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","23","B","C"," ","ALDEBARAN","HONOR BESTOWED","DARBY DAN FARM, AGENT","SHADWELL ESTATE CO LTD",300000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","24","B","C"," ","LION HEART","I'M IN CELEBRATION","MILL RIDGE SALES, AGENT","NICHOLAS P ZITO, AGENT",200000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","25","CH","C"," ","AWESOME AGAIN","IMPOLITE","GAINESWAY, AGENT FOR STONESTREET THBD HOLDINGS LLC","TODD QUAST FOR GOLDMARK FARM",300000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","26","B","F"," ","MEDAGLIA D'ORO","IRISH CHERRY","HILL 'N' DALE SALES AGENCY, AGENT","CRUPI NEW CASTLE FARM",200000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","27","CH","F"," ","SMART STRIKE","JETTO","TAYLOR MADE SALES AGENCY, AGT. FOR BARRY R. OSTRAGER","LANCASTER HOUSE THBDS",57000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","28","DKB","F"," ","GIANT'S CAUSEWAY","JEWEL PRINCESS","HILL 'N' DALE SALES AGENCY, AGENT","LIBERATION FARM",100000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","29","GRR","C"," ","MARIA'S MON","JINGER FEATHERS","MILL RIDGE SALES, AGENT","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","30","CH","C"," ","DISTORTED HUMOR","JUST A BIRD","DERRY MEETING FARM, AGENT","JOHN FERGUSON",800000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","31","CH","C"," ","SONGANDAPRAYER","KIPPER QUILA","GAINESWAY AGENT III","JOHN FERGUSON",275000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","32","CH","F"," ","JOHANNESBURG","KISSIE","TAYLOR MADE SALES AGENCY, AGENT XXX","NOT SOLD",130000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","33","B","C"," ","LEMON DROP KID","KOOTENAI","BLUEWATER SALES LLC AGENT V","DOGWOOD STABLE INC",70000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","34","DKB","C"," ","MEDAGLIA D'ORO","KRIS'S INTENTION","GAINESWAY AGENT VIII","HARTLEY-DERENZO THOROUGHBREDS",250000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","35","CH","C"," ","SPEIGHTSTOWN","LA COMETE","FOUR STAR SALES, AGENT FOR GLENCREST FARM","LEPRECHAUN RACING, AGENT",150000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","36","CH","C"," ","FOREST WILDCAT","LADY BLOCKBUSTER","WARRENDALE SALES AGENT I","HEILIGBRODT RACING STABLE",150000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","37","B","F"," ","SAARLAND","LA SORBONNE (ARG)","DARBY DAN FARM, AGENT FOR STONESTREET THBD HOLDINGS LLC","TEAM VALOR INT'L",400000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","38","B","C"," ","VINDICATION","LIFE'S A DANCE","TAYLOR MADE SALES AGENCY, AGENT CX","JOHN FERGUSON",800000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","39","B","C"," ","SILVER DEPUTY","LIGHT THE LAMP","EATON SALES, AGENT","NOT SOLD",80000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","40","DKB","C"," ","NOT FOR LOVE","LI LAW","BLUEGRASS THBD. SERVICES, INC. AGENT","SHEEHY BROTHERS",80000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","41","DKB","C"," ","MARIA'S MON","LOOK FOR GOOD","BLUEWATER SALES LLC, AGENT FOR DIXIANA STABLES INC.","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","42","B","F"," ","GIANT'S CAUSEWAY","LOTTA DANCING","EATON SALES, AGENT","DEBBIE FISHMAN/JONATHAN COWAN",400000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","43","B","C"," ","EMPIRE MAKER","LOTTA RHYTHM","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","NOT SOLD",350000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","44","B","C"," ","NOT FOR LOVE","LOVE AND HAPPINESS","EATON SALES, AGENT","NORTHSHORE BLOODSTOCK LTD",140000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","45","DKB","F"," ","TALE OF THE CAT","LOVERS BEND","TAYLOR MADE SALES AGENCY, AGENT XXIV","GEORGE BOLTON",250000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","46","B","C"," ","AWESOME AGAIN","LUCETTE","TAYLOR MADE SALES AGENCY, AGENT CXII","TIMOTHY F RITCHEY",400000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","47","GRR","F"," ","UNBRIDLED'S SONG","MAKIN A STATEMENT","TAYLOR MADE SALES AGENCY, AGENT XIX","RANCHO SAN MIGUEL",240000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","48","DKB","C"," ","VINDICATION","MARITAL SPOOK","LANE'S END, AGENT","RBTS, AGENT",325000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","49","B","C"," ","STRONG HOPE","MEGUILTY","DROMOLAND FARM INC. AGENT III","NOT SOLD",170000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","50","CH","C"," ","HENNESSY","MIGHTY LODE","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","NOT SOLD",225000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","51","B","F"," ","PULPIT","MINIMALIST","TAYLOR MADE SALES AGENCY, AGENT LXVII","NOT SOLD",200000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","52","DKB","F"," ","STRONG HOPE","MINT LEAF","DROMOLAND FARM INC. AGENT VI","OMAR TREVINO",50000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","53","CH","C"," ","CONGAREE","MISS MARCIA","TAYLOR MADE SALES AGENCY, AGENT CX","RBTS, AGENT",300000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","54","DKB","C"," ","FUSAICHI PEGASUS","MOONLIGHTANDBEAUTY","EATON SALES, AGENT","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","55","B","C"," ","GIANT'S CAUSEWAY","MOSSFLOWER","WALNUT GREEN, AGENT FOR WHITEWOOD STABLE INC.","EQUINE ANALYSIS INC",325000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","56","DKB","C"," ","STORMY ATLANTIC","MOST REMARKABLE","EATON SALES, AGENT FOR SUGAR MAPLE FARM","DONNIE KELLY",75000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","57","DKB","C"," ","UNBRIDLED'S SONG","MYCATCANDANCE","DROMOLAND FARM INC. AGENT V","W S FARISH",700000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","58","CH","C"," ","MALIBU MOON","NARA","BLUEGRASS THBD. SERVICES, INC. AGT FOR SELECT BLOODSTOCK LLC","NOT SOLD",95000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","59","B","C"," ","PULPIT","NAUGHTY NANNY (IRE)","STONE FARM, AGENT","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","60","GRR","C"," ","SMOKE GLACKEN","NIGHT RISK","DERRY MEETING FARM, AGENT","NOT SOLD",90000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","61","B","F"," ","SPEIGHTSTOWN","NORTH LAKE JANE","TAYLOR MADE SALES AGENCY, AGENT XCIV","MIKE RYAN, AGENT",200000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","63","DKB","F"," ","GIANT'S CAUSEWAY","OMI","EATON SALES, AGENT","G WATTS HUMPHREY JR",400000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","64","B","F"," ","GONE WEST","OPERA AIDA (IRE)","FOUR STAR SALES, AGT FOR LADY OLIVIA @ NORTH CLIFF LLC (VA)","BLANDFORD BLOODSTOCK LTD",220000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","65","CH","F"," ","MINESHAFT","PARTY CHATTER","LANE'S END, AGENT","NOT SOLD",130000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","66","CH","C"," ","JOHANNESBURG","PATTYG","WARRENDALE SALES AGENT IV","JAMES J LAMONICA",60000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","67","DKB","C"," ","LION HEART","PEPPY LAPEAU","WARRENDALE SALES AGENT III","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","68","DKB","F"," ","VINDICATION","PHARI","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","69","B","C"," ","FOREST WILDCAT","PIANO","PARAMOUNT SALES AGENT II","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","70","DKB","F"," ","HENNESSY","PLAYCALLER","EATON SALES, AGENT","OMAR TREVINO",150000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","71","CH","F"," ","SMARTY JONES","PLEASANT POINT","EATON SALES, AGENT","TODD QUAST FOR GOLDMARK",150000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","72","B","F"," ","SUCCESSFUL APPEAL","POTENTIAL PLEASURE","TAYLOR MADE SALES AGENCY, AGENT CVII","ROBERT E MASTERSON",115000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","73","DKB","F"," ","DIXIE UNION","POWER PLAY","EATON SALES, AGENT","EDGEWOOD FARM",145000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","74","DKB","C"," ","DIXIE UNION","PRAIRIE PRINCESS","EATON SALES, AGENT","LIVE OAK PLANTATION",200000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","75","CH","C"," ","STREET CRY (IRE)","PREMIER PLAYMATE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",235000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","76","DKB","C"," ","UNBRIDLED'S SONG","PRESIDENT'S GIRL","TAYLOR MADE SALES AGENCY, AGENT XXXI","STEVE DAVISON",200000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","77","CH","F"," ","LION HEART","PRETTY 'N SMART","EATON SALES, AGENT","ZAYAT STABLES",320000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","78","B","C"," ","THUNDER GULCH","PRETTY TRICKY","DERRY MEETING FARM, AGENT FOR E.A. GAMBLE/DBA DESTINAIRE FM","OXBOW RACING",50000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","79","DKB","C"," ","A.P. INDY","PRIVATE OPINION","EATON SALES, AGENT","JOHN FERGUSON",750000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","80","GRR","C"," ","TWO PUNCH","PROMISEVILLE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","STARLIGHT RACING",130000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","81","B","C"," ","ALDEBARAN","PROPRIETY","DARBY DAN FARM, AGENT","TIMBERTOWN STABLES",100000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","82","CH","C"," ","DISTORTED HUMOR","QUEEN OF MONEY","BLUEGRASS THBD. SERVICES INC., AGT FOR MUELLER FARMS, INC.","B WAYNE HUGHES",875000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","83","DKB","C"," ","VINDICATION","QUIET DELIGHT","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",190000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","84","B","F"," ","EMPIRE MAKER","RACEY PLAYER","TAYLOR MADE SALES AGENCY, AGENT XXIV","NOT SOLD",165000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","85","B","F"," ","STRONG HOPE","RESTORED HOPE","BLUEGRASS THBD. SERVICES INC., AGT FOR BAN PARTNERSHIP","M W MILLER III, AGENT",250000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","86","CH","C"," ","UNBRIDLED'S SONG","RIBOLETTA (BRZ)","TAYLOR MADE SALES AGENCY, AGENT LXXXII","JOHN FERGUSON",1050000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","87","B","F"," ","JOHANNESBURG","RIDDEN IN THESTARS","MILL RIDGE SALES, AGENT","NOT SOLD",220000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","88","GRR","F"," ","POINT GIVEN","ROBERTA ULLMANN","BLUEGRASS THBD. SERVICES, INC. AGT FOR RUTHYN BLOODSTOCK","THOMAS CLARK BLOODSTOCK, AGENT",50000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","89","B","F"," ","DIXIE UNION","ROBYNS TUNE","WALNUT GREEN, AGENT FOR DANIEL M. RYAN","IVY DELL STUD LLC",210000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","90","DKB","C"," ","MORE THAN READY","ROYAL MERGER","CASHMARK FARM/CASH ASMUSSEN, AGENT","MSTS",100000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","91","DKB","C"," ","MEDAGLIA D'ORO","RUNAWAY ROYALTY","TAYLOR MADE SALES AGENCY, AGENT LXXXVI","NOT SOLD",120000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","92","CH","F"," ","JOHANNESBURG","RUNNING DEBATE","TAYLOR MADE SALES AGCY,AGT FOR STONESTREET THBD HOLDINGS LLC","DALE ROMANS, AGENT",375000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","93","DKB","C"," ","SPEIGHTSTOWN","SALTY FARMA","GAINESWAY, AGENT FOR STONESTREET THBD HOLDINGS LLC","EUGENE MELNYK",450000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","94","B","C"," ","DIXIE UNION","SAW HER SHADOW","TAYLOR MADE SALES AGENCY, AGENT CVIII","STARLIGHT RACING",230000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","95","DKB","C"," ","TRIPPI","SEA DITTY","KAIZEN SALES, AGENT","DOGWOOD STABLE INC",130000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","96","B","F"," ","SUCCESSFUL APPEAL","SEEK","GAINESWAY AGENT VIII","NOT SOLD",95000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","97","B","C"," ","STORMY ATLANTIC","SERENA'S SISTER","HILL 'N' DALE SALES AGENCY,AGT FOR BRIDLEWOOD FARM","SHADWELL ESTATE CO LTD",300000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","98","B","C"," ","NOT FOR LOVE","SET TO FLY","EATON SALES, AGENT","HIDDEN BROOK FOR PAUL POMPA JR",205000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","99","DKB","F"," ","SPEIGHTSTOWN","SEVEN FOUR SEVEN","TAYLOR MADE SALES AGENCY, AGENT XLVI","ZAYAT STABLES",425000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","100","B","F"," ","UNBRIDLED'S SONG","SHARP EYES","TAYLOR MADE SALES AGENCY, AGENT LXXIX","DALE ROMANS",375000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","101","DKB","C"," ","EMPIRE MAKER","SHEILA PURPLE (BRZ)","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","102","CH","F"," ","EL PRADO (IRE)","SHINE AGAIN","WALNUT GREEN, AGENT FOR BOHEMIA STABLE","EDWARD & ROBERT EVANS",330000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","103","B","F"," ","SKY MESA","SHOULDN'T WE ALL","WALNUT GREEN, AGENT FOR DANIEL M. RYAN","NOT SOLD",125000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","104","DKB","F"," ","SUCCESSFUL APPEAL","SILENCE PLEASE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","THOMAS M BUSH",75000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","105","CH","F"," ","DIXIELAND BAND","SILK CITY","EATON SALES, AGENT","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","106","GRR","C"," ","FUSAICHI PEGASUS","SILVER TORNADO","HILL 'N' DALE SALES AGENCY, AGENT","HOBY KIGHT",435000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","107","B","F"," ","VINDICATION","SOMETHING ELSE","BILL REIGHTLER, AGENT","MARC KELLER",300000
"2007 SARATOGA SELECTED YEARLINGS","08/06/07","108","B","F"," ","EMPIRE MAKER","SPONTANEOUS","EATON SALES, AGENT","ALLEN & SUSAN BRANCH",190000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","109","CH","C"," ","STORM CAT","SPUN GOLD","EATON SALES, AGENT FOR OVERBROOK FARM","DALE ROMANS",700000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","110","DKB","F"," ","SPEIGHTSTOWN","STAR OF WICKLOW","GAINESWAY AGENT X","GEORGE BOLTON",200000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","111","CH","F"," ","ALDEBARAN","STARS AND SPICE","DARBY DAN FARM, AGENT","NOT SOLD",40000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","112","B","F"," ","HENNESSY","STEAL A HEART","BLUEGRASS THBD.SERVICES INC. AGT FOR JEFFREY S. AMLING","FERGUS GALVIN",80000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","113","CH","C"," ","GIANT'S CAUSEWAY","STELLAR","PARAMOUNT SALES AGENT I","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","114","DKB","F"," ","LION HEART","ST. MICHELE","WARRENDALE SALES AGENT III","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","115","CH","C"," ","OFFICER","STORMY SURPRISE","GAINESWAY AGENT XII","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","116","CH","F"," ","SKY MESA","SUGAR RUN","GAINESWAY AGENT IX","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","117","DKB","C"," ","STORM CAT","SWEET ALABAMA","TAYLOR MADE SALES AGENCY, AGT. FOR SPENDTHRIFT FARM","NOT SOLD",800000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","118","B","C"," ","NOT FOR LOVE","TAFT LIL QUEEN","MARSHALL W. SILVERMAN, AGENT FOR THORNMAR","LEPRECHAUN RACING, AGENT",175000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","119","CH","F"," ","ELUSIVE QUALITY","TAJ AIRE","TAYLOR MADE SALES AGENCY, AGENT XXV","MCMAHON BLDSTK AGT/MAST THBDS",225000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","120","B","C"," ","TALE OF THE CAT","TAP DANCE","EATON SALES, AGENT","NOT SOLD",170000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","121","B","C"," ","HARLAN'S HOLIDAY","TEE FOR THREE","PARAMOUNT SALES AGENT III","BLANDFORD BLOODSTOCK LTD",300000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","122","B","F"," ","YES IT'S TRUE","THAT LOOK","MILL RIDGE SALES, AGENT","NOT SOLD",120000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","123","CH","C"," ","STRONG HOPE","THIRD STREET","BLUEWATER SALES LLC, AGENT FOR MACHMER HALL/THE ANSWER LLC","SHADWELL ESTATE CO LTD",250000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","124","CH","C"," ","GRAND SLAM","TOPICOUNT","EATON SALES, AGENT","KIRKWOOD STABLES, AGENT",120000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","125","B","C"," ","FUSAICHI PEGASUS","TORRID AFFAIR","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR NORTH WALES","DR DERMOT O'BYRNE",650000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","126","GRR","C"," ","UNBRIDLED'S SONG","TRACKOFTHECAT","TAYLOR MADE SALES AGENCY, AGENT LXXXIV","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","127","B","C"," ","LION HEART","TWIN INDUCTION","DROMOLAND FARM INC. AGENT I","NOT SOLD",170000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","128","GRR","C"," ","NOT FOR LOVE","UP WE GO","WALNUT GREEN, AGENT FOR BOHEMIA STABLE","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","129","B","F"," ","DIXIE UNION","VAGUELY RICH","GAINESWAY AGENT IV","KEN MCPEEK FOR LANSDON ROBBINS",240000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","130","DKB","C"," ","SMART STRIKE","VALENZA","DERRY MEETING FARM, AGENT FOR E.A. GAMBLE/DBA DESTINAIRE FM","NOT SOLD",70000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","131","CH","C"," ","SPEIGHTSTOWN","VASQUEZ","TAYLOR MADE SALES AGENCY, AGENT LXI","STARLIGHT RACING",130000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","132","CH","C"," ","AWESOME AGAIN","VICTORY U. S. A.","EATON SALES, AGENT","LUKAS ENTERPRISES INC",750000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","133","B","C"," ","SKY MESA","VIVID SUNSET","GAINESWAY AGENT VI","WHITE HORSE STABLES",320000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","134","B","C"," ","TALE OF THE CAT","VOLE VOLE MONAMOUR","DERRY MEETING FARM, AGENT","ANGELA SYKES BLOODSTOCK",150000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","135","CH","F"," ","THUNDER GULCH","WALTZING AROUND (IRE)","EATON SALES, AGENT","DR DERMOT O'BYRNE",475000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","136","CH","C"," ","LION HEART","WAVINESS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","NOT SOLD",145000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","137","CH","C"," ","SMART STRIKE","WHALAH","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","R B T S, AGENT",225000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","138","B","C"," ","PULPIT","WHEEDLE","LEGACY BLOODSTOCK, AGENT","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","139","CH","C"," ","SMARTY JONES","WHITE GULCH","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","B LUNSFORD",650000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","140","GRR","C"," ","EXCHANGE RATE","WILLOW COVE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","-OUT-",0
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","141","B","F"," ","FORESTRY","WIND FLOW","EATON SALES, AGENT","NEW LUCK RACING",195000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","142","CH","C"," ","MR. GREELEY","WIN MY HEART","GAINESWAY AGENT I","TEAM VALOR INT'L",2200000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","143","DKB","C"," ","SPEIGHTSTOWN","WINTER GARDEN","TAYLOR MADE SALES AGENCY, AGENT XXXV","GEORGE BOLTON",350000
"2007 SARATOGA SELECTED YEARLINGS","08/07/07","144","B","C"," ","SUCCESSFUL APPEAL","WORRY NOT","FOUR STAR SALES, AGT FOR LADY OLIVIA @ NORTH CLIFF LLC (VA)","NOT SOLD",135000
