FT Midlantic Eastern Fall Yearling Sale Oct 4-5 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
1,DANCE BRIGHTLY/OBSESSION FOR GOLD,C,MONHILL FARM LLC AGENT II,DONNA J FREYER,"10,000 "
2,AMERICAN CHANCE/OGYGIANNA,F,BILL REIGHTLER AGENT,EDWARD MAHER,"12,000 "
3,APPEALING SKIER/OH LORDIE,G,SUMMER HILL FARM,GIBSON SMITH,900 
4,PARTNER'S HERO/OH MY PRIDE,F,MIDLAND HILL AGENT,NOT SOLD,"(9,500)"
5,GONE FOR REAL/OLIVIA'S WHIRL,F,SUMMERFIELD AGENT,CRUPI NEW CASTLE FARM,"10,000 "
6,CITY ZIP/OLYMPIAN SISTER,F,PARAMOUNT SALES AGENT,- OUT -,0 
7,LARRUPIN'/ON A FAST ROLL,C,MIDLAND HILL AGENT,HEATHER GRAY,600 
8,RUBIYAT/ONE SONG,F,LITZ BLOODSTOCK SERVICES AGENT,MAGOMET KAPPUSHER,"4,700 "
9,PATTON/ONE UP ON YOU,C,BILL REIGHTLER AGENT,JIM HESS,"5,500 "
10,A. P JET/ORBITING SLEW,F,HIDDEN BROOK AGENT,MIDSUMMER STABLE,"40,000 "
11,OUTFLANKER/ORIENTAL DELITE,F,PARAMOUNT SALES AGENT I,TEE-N-JAY FARM,"25,000 "
12,MEADOW MONSTER/OUR RAJA,F,BECKY MERKEL AGENT,FALKOR LLC,"20,000 "
13,PEAKS AND VALLEYS/OUR SAYDEE,C,BILL REIGHTLER AGENT,NOT SOLD,"(19,000)"
14,UNBRIDLED JET/OUT BURST,F,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(3,700)"
15,ALLEN'S PROSPECT/OUT OF A CANNON,C,CHARLTON (M/M RICK ABBOTT) AGT,NINA H GARDNER,"41,000 "
16,KOKAND/OVERLAY,C,MARSHALL W. SILVERMAN AGENT,ARNOLD HEFT,"30,000 "
17,WESTERN ECHO/OVER MY LIMIT,C,XANTHUS FARMS INC. AGENT,MAGOMET KAPPUSHER,"3,100 "
18,OLD TRIESTE/PALAU,F,CHESAPEAKE FARM,NOT SOLD,"(5,000)"
19,ALLEN'S PROSPECT/PASSIONATE CUB,F,CHARLTON (M/M RICK ABBOTT) AGT,"JOHN COSENTINO, AGENT","45,000 "
20,TWO PUNCH/PATELIN LINE,F,BILL REIGHTLER AGENT,NOT SOLD,"(22,000)"
21,YANKEE VICTOR/PATTERN,C,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(19,000)"
22,PARTNER'S HERO/PAULINE'S PROSPECT,G,SUMMER HILL FARM,GAGE HILL STABLES,"11,000 "
23,CRAFTY FRIEND/PERCIPIENT,C,CHESAPEAKE FARM,P A EVERARD,"26,000 "
24,VISION AND VERSE/PERKY DANCER,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(19,000)"
25,DONERAILE COURT/PERSONAL DOREEN,C,WARRENDALE SALES AGENT,CASEY FAMILY FARMS LLC,"30,000 "
26,REGAL CLASSIC/PETRA,C,COUNTRY LIFE FARM AGENT,KINROSS FARM,"10,000 "
27,TALE OF THE CAT/PETUNIA,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(120,000)"
28,SILIC (FR)/PEWTER'S ANGEL,C,MARSHALL W. SILVERMAN AGENT,EDWARD MAHER,"11,500 "
29,MOJAVE MOON/PHALAROPE,F,BILL REIGHTLER AGENT,JUDITH I GAEBEL,"12,000 "
30,PERSONAL FLAG/PHOTO I. D.,C,CHARLTON (M/M RICK ABBOTT) AGT,CHAMPION RACING STABLE,"5,000 "
31,WILD RUSH/PITHY,C,BECKY DAVIS AGENT,NOT SOLD,"(29,000)"
32,MEADOW MONSTER/PLATINUM LAKE,C,PARAMOUNT SALES AGENT,JOHN SALZMAN,"16,000 "
33,SWORD DANCE (IRE)/PLEASANT DILEMMA,F,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(5,700)"
34,BROKEN VOW/PLEASANT ISLAND,C,SUMMERFIELD AGENT,- OUT -,0 
35,ALLEN'S PROSPECT/POCAPATCH,F,BILL REIGHTLER AGENT,NOT SOLD,"(27,000)"
36,LANGFUHR/PORTIA'S PLEA,F,SUMMERFIELD AGENT,ALEXANDER KHAKHONIN,"9,000 "
37,OUR EMBLEM/POTOMAC BEND,C,BECKY DAVIS AGENT,NOT SOLD,"(55,000)"
38,HALO'S IMAGE/POWER AND GRACE,F,PEGGY S. DELLHEIM AGENT I,ALEXANDER KHAIT,"11,000 "
39,STORM BOOT/PREMIER RACIER,C,SUMMER WIND FARM AGENT,NOT SOLD,"(45,000)"
40,WILD RUSH/PRETTY CRAFTY,F,BILL REIGHTLER AGENT,"CYNTHIA TUCKER, AGENT","22,000 "
41,MORE THAN READY/PRINCESS PICKLE,F,LITZ BLOODSTOCK SERVICES AGENT,"SUNRISE STABLE SOUTH, AGENT","47,000 "
42,HOUSEBUSTER/PRIVATEERS BAY,F,CHARLTON (M/M RICK ABBOTT) AGT,VITO UVA,"10,000 "
43,OUR EMBLEM/PRIVATE PROM PARTY,C,MURMUR FARMS AGENT,NOT SOLD,"(4,500)"
44,SEA OF SECRETS/PRIVATE SUITE,F,HEART HILL FARMS (GEORGE &,BELL RUN FARM,"5,700 "
45,ALLEN'S PROSPECT/PROAMBIC,F,BILL REIGHTLER AGENT,"SUNRISE STABLE SOUTH, AGENT","19,000 "
46,SWEAR BY DIXIE/PROUD GREIDA,F,BONITA FARM AGENT,NOT SOLD,"(12,000)"
