"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","1","B","C"," ","NOT FOR LOVE","VICKI'S VIXEN","M & H TRAINING & SALES, AGENT","NOT SOLD",300000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","2","CH","F"," ","MR. GREELEY","VIVA GIRL","ASMUSSEN HORSE CENTER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","3","DKB","C"," ","GRAND SLAM","VIVALITA","DON R. GRAHAM/OCALA OAKS, AGENT","NOT SOLD",115000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","4","B","C"," ","EL CORREDOR","WALKERTON","TERRY OLIVER, AGENT","NAMCOOK STABLE",225000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","5","B","C"," ","MORE THAN READY","WATCHFULL","OXBOW RACING","NOT SOLD",110000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","6","CH","F"," ","FUSAICHI PEGASUS","WAVE ME HOME","CRUPI'S NEW CASTLE FARM INC., AGENT","JOHN C OXLEY",300000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","7","DKB","C"," ","BOUNDARY","WAYAGE","EDDIE WOODS AGENT XI","DR DERMOT O'BYRNE",400000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","8","B","F"," ","OUT OF PLACE","WEDNESDAY'S CHILD","ASMUSSEN HORSE CENTER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","9","DKB","C"," ","SEEKING THE GOLD","WEEKEND STORM","BREAKING POINT FARM (JAMES K. CHAPMAN)","PADUA STABLES LLC",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","10","DKB","F"," ","SAINT BALLADO","WESTERN BOWL","STRAIGHTAWAY FARM, AGENT","PEGASUS BLOODSTOCK USA, AGT.",225000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","11","DKB","C"," ","BEHRENS","WESTERN CURTSEY","TERRY OLIVER, AGENT","NOT SOLD",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","12","B","C"," ","HONOUR AND GLORY","WESTWOOD","JEANNE MAYBERRY, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","13","B","C"," ","ALBERT THE GREAT","WICKED KRIS","EDDIE WOODS AGENT XI","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","14","GRR","C"," ","COZZENE","WIFE FOR LIFE","ROBERT N. SCANLON, AGENT","NOT SOLD",325000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","15","CH","C"," ","VISION AND VERSE","WINTER RUN","WILLIAM B. HARRIGAN, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","16","B","C"," ","FOREST WILDCAT","WINZE","EXCEL BLOODSTOCK LLC (BRUNO DEBERDT/RUDY DELGUIDICE), AGT","ALAN GOLDBERG, AGT.",360000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","17","B","F"," ","FIVE STAR DAY","WIRES CROSSED","JEANNE MAYBERRY, AGENT","LEAH STABLES",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","18","B","F"," ","MR. GREELEY","WISH FOR CANDI","ROBERT N. SCANLON, AGENT","NOT SOLD",90000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","19","B","C"," ","DIXIELAND BAND","WOODMAN'S DANCER","LEPRECHAUN RACING, AGENT","NOT SOLD",75000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","20","CH","C"," ","ARTAX","ZORRA","STRAIGHTAWAY FARM, AGENT","NORTH HILLS MANAGEMENT",155000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","21","DKB","C"," ","ECTON PARK","ABOVE THE ODDS","PAUL SHARP, AGENT","C BEAU GREELY",220000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","22","DKB","C"," ","FOREST CAMP","ABSTER THE GHOST","M & H TRAINING & SALES, AGENT","NOT SOLD",130000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","23","DKB","C"," ","MENIFEE","AIKEN'S TAKEN","KIRKWOOD STABLES, AGENT","BUCKRAM OAK FARM",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","24","GRR","C"," ","MR. GREELEY","ALRUNCO","CARY FROMMER, AGENT","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","25","B","F"," ","SONGANDAPRAYER","ALWAYS ON THE GO","PAUL SHARP, AGENT","TIM KEGEL, AGENT",80000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","26","CH","C"," ","FLAME THROWER","ALWAYS SEVEN","JESSIE & STACY LONGORIA, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","27","DKB","C"," ","EVENT OF THE YEAR","ALY SANGUE","ROBERT N. SCANLON, AGENT","GERMANIA FARMS INC",80000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","28","B","C"," ","CHARISMATIC","AMERIANO","KIRKWOOD STABLES, AGENT","NOT SOLD",50000
