FT Texas 2-y-o In-Training March 23 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE
1,CALLER I. D./OLD MOTHER SHUTTLE,F,TWIN OAKS TRAINING CENTER,OUR BLUE STREAKS STABLE,"14,000 "
2,BANKER'S GOLD/ONE TWENTY ONE,F,CHAMPION RACING STABLE AGENT,NOT SOLD,"(7,500)"
3,NOTABLE CAT/SLEW EM QUICK,F,JOE MERRICK AGENT,NOT SOLD,"(2,500)"
4,CAT STRIKE/ORDER IN,F,WERNER RANCH TRAINING CENTER,- OUT -,0 
5,POLISH NAVY/OUR SYMPATHY,C,MARK BOWLING AGENT,BILLY LANKFORD,"4,000 "
6,HORSE CHESTNUT (SAF)/OVERNIGHT,C,PRE-K TRAINING CENTER AGENT,KYLE KUYKENDALL,"5,000 "
7,ACCELERATOR/PADLIN MADLIN,C,TWIN OAKS TRAINING CENTER,EDDIE HARPER,"19,000 "
8,NOTABLE CAT/SLEW IT RIGHT,C,JOE MERRICK AGENT,NARVICK INTERNATIONAL,"2,500 "
9,VALID EXPECTATIONS/PATIENT SAINT,F,LOVELL TRAINING STABLE AGENT,RED BIRD FARMS INC,"7,500 "
10,IRISH OPEN/PAUL'S LIL GIRL,F,TWIN OAKS TRAINING CENTER,ROBERT TIMM,"5,500 "
11,LIL'S LAD/PEARL DROP,C,BRIDGEWATER FARMS AGENT,JIM BAUSCH,"1,200 "
12,SKIP AWAY/PEERLESS FORBES,C,H & H STABLES,NOT SOLD,"(6,500)"
13,KIPLING/PLAN TO RUN,C,LOVELL TRAINING STABLE AGENT,NARVICK INTERNATIONAL,"6,000 "
14,GOLD CASE/PLATINUM CODE,F,CHAMPION RACING STABLE AGENT,NARVICK INTERNATIONAL,"15,000 "
15,LOST SOLDIER/PLAY ON THE LEVEE,F,MARK BOWLING AGENT,NARVICK INTERNATIONAL,"7,500 "
16,DEVIOUS COURSE/PLEASANT MARIE,C,E.D. CALVERT,PATRICK THORSON,"2,000 "
17,GOLD REGENT/PLEASURETOHAVE,C,DIAMOND D RANCH AGENT,CAROLYN DODWELL,"5,000 "
18,LORD CARSON/PLUM THICKET,F,INSIDE MOVE INC. AGENT,BILL MORRISON,"37,000 "
19,SOUVENIR COPY/POLISH SANDS,C,DOUBLE R CONSIGNMENT,JIM D JACKSON,"20,000 "
20,GULCH/POODLE SKIRT,F,WILLOW RIDGE FARMS INC.,NOT SOLD,"(19,000)"
21,IRISH OPEN/PRADOGAL MYST,C,MIKE NEATHERLIN AGENT,JOHN LOCKE,"6,000 "
22,CAT'S CAREER/PRADO GOLD,F,HUMES RACING LLC,ELOISE JEFFRIES,"2,700 "
23,PANCHO VILLA/PRESTO PESTO,C,PATRICK HOPPEL AGENT,- OUT -,0 
24,PEAKS AND VALLEYS/PRINCESS ISABEL,C,DOUBLE R CONSIGNMENT,"RAWLEY DUNTLEY, AGENT","4,200 "
25,TWILIGHT AGENDA/PRISSY WOMAN,C,JOE H. KEAHEY,- OUT -,0 
26,CLEVER TRICK/PROMISED PROPER,F,OAK HAVEN FARM AGENT III,NOT SOLD,"(24,000)"
27,DEVIL'S BAG/PROSPECTIVE BIDDER,F,SW CATTLE COMPANY,NOT SOLD,"(9,000)"
28,TOOLIGHTTOQUIT/QUEENHANNA,F,RYDER RIVER RIDGE FARM,NOT SOLD,"(5,500)"
29,DANCE BRIGHTLY/QUEEN OF THE MALL,C,BRIDGEWATER FARMS AGENT,CHARLES R GOBER,"3,000 "
30,SUNNY'S HALO/QUE PASO BABY,C,OAK HAVEN FARM AGENT I,JEFF DANIELS,"6,200 "
31,GOLD FEVER/RADIANT MEGAN,C,MARK BOWLING AGENT,VICKY FOLEY,"19,000 "
32,RIZZI/RADIO CITY,F,MARK BOWLING AGENT,NOT SOLD,"(10,000)"
33,RAINBOW PROSPECT/RAJA JEWEL,C,FOWLER FARM,MICHELLE MORGAN,"1,200 "
34,MAGIC CAT/RARE PEAK,F,E.D. CALVERT,CHERYL KAY LAMBERT,"5,000 "
35,ACCELERATOR/RASCAL LASS,F,TWIN OAKS TRAINING CENTER,JIM ROBINSON,"18,000 "
36,IMA GOOD GAMBLE/REAL IRISH HOPE,C,DIXIE DEAN & EUGENE HENDRIX,NOT SOLD,"(4,000)"
37,BUGATTI/REALLY BIG SHEAUX,F,KAY CEE STABLE,- OUT -,0 
38,GOLD CASE/REGAL ECLIPSE,C,DIXIE DEAN & EUGENE HENDRIX,JOHN IRWIN,"8,000 "
39,HADIF/RETURN TO SPLENDOR,C,JESSE F. FERRER,ROBERT J PICKARD,"2,700 "
40,FRIENDLY LOVER/RICHES AND GOLD,F,B. LEWIS,NOT SOLD,"(31,000)"
41,GOLD ALERT/RITZY LADY,C,PATRICK HOPPEL AGENT,NARVICK INTERNATIONAL,"15,000 "
42,PISTOLS AND ROSES/POKER TIME,F,TRAHAN STABLES AGENT,NOT SOLD,"(12,000)"
43,SOUVENIR COPY/RIVERBOAT PRINCESS,F,CHAMPION RACING STABLE AGENT,NOT SOLD,"(7,000)"
44,CRAFTY FRIEND/ROCK END,C,BRIDGEWATER FARMS AGENT,"RAWLEY DUNTLEY, AGENT","1,500 "
45,WINDY'SLITTLEMAN/RODEO QUEEN,C,WINDY BRIDGES,NOT SOLD,"(2,000)"
46,STORMIN FEVER/ROSE LAW FIRM,F,DIAMOND D RANCH AGENT,CAROLYN DODWELL,"6,000 "
47,OPEN FORUM/ROUGE,F,CHAMPION RACING STABLE AGENT,NARVICK INTERNATIONAL,"7,000 "
