HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME
1,f,Run Softly,OUT,,43,c,Peaks And Valleys,G,,85,f,Allen's Prospect,10.4
2,f,Eastover Court,23.4,,44,c,Doneraile Court,23,,86,f,Disco Rico,11.1
3,f,High Yield,OUT,,45,f,Good And Tough,22.4,,87,c,Buddha,OUT
4,g,Freud,OUT,,46,f,Anees,10.4,,88,c,Include,10.3
5,f,Makin,11.1,,47,f,Mutakddim,10.4,,89,c,Fusaichi Pegasus,11.1
6,f,Broken Vow,11.2,,48,f,Crafty Friend,11.1,,90,c,Favorite Trick,11.4
7,g,Partner's Hero,11.1,,49,f,Gold Case,22.4,,91,f,More Than Ready,22.4
8,f,Vision And Verse,24.4,,50,g,Outofthebox,22.1,,92,f,Sea Of Secrets,21.4
9,f,Wild Again,11,,51,c,Phone Trick,11.3,,93,f,Put It Back,10.4
10,f,Gold Case,10.4,,52,c,Stravinsky,OUT,,94,f,Jump Start,OUT
11,c,Bright Launch,11.2,,53,c,Run Softly,11.2,,95,f,Storm Day,11.1
12,f,Prospect Bay,24,,54,f,Syncline,G,,96,c,City Zip,OUT
13,c,Radio Star,23.4,,55,f,Cryptoclearance,OUT,,97,g,Meadow Monster,
14,g,Gold Fever,11,,56,f,Royal Academy,10.3,,98,c,Fastness (IRE),12.3
15,g,Brahms,36.2,,57,c,Civilisation,11,,99,c,Minardi,OUT
16,c,Service Stripe,22.2,,58,f,Radio Star,11,,100,f,Tomorrows Cat,OUT
17,f,Optic Nerve,11,,59,c,Allen's Prospect,OUT,,101,c,Two Punch,
18,c,Wild Zone,10.4,,60,c,Rizzi,OUT,,102,f,Smart Strike,
19,c,Commanchero,10.3,,61,g,Wheelaway,12.1,,103,g,Catienus,12
20,c,Storm Boot,G,,62,c,Hennessy,22.2,,104,c,Gneiss,
21,f,Millions,22.2,,63,c,Silver Hawk,11.1,,105,g,Capote,
22,c,Polish Miner,OUT,,64,c,Unbridled Time,10.3,,106,f,Tartarus,
23,f,Gold Fever,23.1,,65,c,Silver Ghost,10.4,,107,f,Chief Seattle,
24,c,Ormsby,G,,66,g,Fortunate Prospect,34.4,,108,c,Monarchos,
25,c,Boundary,23,,67,c,Stormin Fever,11.1,,109,c,Flame Thrower,
26,f,Double Honor,11.3,,68,c,Buddha,10.3,,110,g,Boston Harbor,
27,f,Radio Star,22.4,,69,f,Grand Slam,OUT,,111,f,Our Emblem,
28,f,More Than Ready,OUT,,70,f,Aptitude,G,,112,g,Jade Hunter,OUT
29,g,Behrens,OUT,,71,f,Salt Lake,10.4,,113,g,Concern,
30,f,Include,11.1,,72,c,Radio Star,11,,114,f,Distorted Humor,OUT
31,f,Invisible Ink,11.4,,73,f,Housebuster,11,,115,g,Partner's Hero,
32,f,Wekiva Springs,11.1,,74,f,Glitterman,11.3,,116,f,Tiger Ridge,
33,c,Halory Hunter,11.2,,75,c,West Acre,11,,117,f,Diamond,OUT
34,f,Le Grande Danseur,12.2,,76,f,Wheelaway,11.2,,118,f,Seattle Pattern,
35,c,Gold Case,11.4,,77,f,Kettle Won,11.3,,119,f,Sudden Storm,OUT
36,g,Fit To Fight,11.3,,78,c,El Corredor,10.4,,120,f,Tiger Ridge,
37,c,Prime Timber,11.3,,79,f,All Gone,24,,121,g,Purple Passion,
38,f,Line In The Sand,22.3,,80,c,Dayjur,OUT,,122,g,Souvenir Copy,
39,f,Jump Start,23,,81,g,Malibu Moon,23.3,,123,f,Rubiano,
40,c,Tale Of The Cat,10.2,,82,c,Robyn Dancer,34.2,,124,g,Cape Town,OUT
41,c,Yonaguska,10.3,,83,c,Fast Play,OUT,,,,,
42,f,Johannesburg,,,84,c,Diamond,23.4,,,,,
,,,,,,,,,,,,,
