"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","1","DKB","F"," ","PHONE TRICK","GALLOPING DANCER","SOLITARY OAK INC. (DANNY PATE) AGENT IV","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","2","GRR","C"," ","DESERT WARRIOR","GAMBLING THYME","KINGS EQUINE AGENT","FRANK HENSON",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","3","B","C"," ","PEAKS AND VALLEYS","GENTLE ROAR","M. NEAL SIMS (ROHAN RACING) AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","4","B","F"," ","E DUBAI","GEORGE SAND","TRUE SOUTH LLC AGENT II","FRANK ALESIA",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","5","DKB","C"," ","WHEELAWAY","GEORGIES DOCTOR","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","JACK KNOWLTON",85000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","6","GRR","C"," ","MT. LIVERMORE","GHOST BELL","CRYSTAL ECLIPSE AGENT FOR MICHAEL HARRISON","ALAN D FURST",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","7","B","C"," ","MIZZEN MAST","GILDED CONNECTION","EDDIE WOODS AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","8","B","C"," ","PUT IT BACK","GLASS SLIPPER","BRIDLEWOOD FARM","CHARLES ASSIMAKOPOULOS",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","9","DKB","F"," ","FUSAICHI PEGASUS","GLORIOSA","KIRKWOOD STABLES AGENT","LRK STABLE",155000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","10","B","C"," ","STORMY ATLANTIC","GO BABY GO (IRE)","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","11","DKB","F"," ","CARSON CITY","GOLDEN JENNY","SAB TRAINING (SCOTT A. BERGSRUD) AGT","NOT SOLD",145000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","12","B","C"," ","JUMP START","GOLDEN TRICK","KIRKWOOD STABLES AGENT","NOT SOLD",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","13","B","C"," ","SUNDAY BREAK (JPN)","GOLD 'N QUIET","RANDY MILES AGENT","TEAM STALLION RACING CORP",27000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","14","B","F"," ","APPEALING SKIER","GOLD PLUM","RANDY MILES AGENT","NOT SOLD",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","15","CH","F"," ","HOLD THAT TIGER","GOLD PREMIERESS","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","NOT SOLD",43000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","16","CH","C"," ","SUNDAY BREAK (JPN)","GO NATALIE GO","CASSE SALES AGENT I","DAVID SZYMANSKI",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","17","DKB","C"," ","DIXIE UNION","GOOD 'N SMART","KENNETH LEJEUNE AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","18","B","F"," ","MAZEL TRICK","GREATCAESAR'SGHOST","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","19","DKB","C"," ","PUT IT BACK","GREAT TRICK","BRIDLEWOOD FARM","NOT SOLD",9000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","20","B","C"," ","E DUBAI","GROOVY BROAD","H. T. STABLES (A. JENKINS) FOR CAM ALLARD","ROBERT S VUKELIC",5000
