"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","1","CH","F"," ","RUN SOFTLY","AMBERALEIGH","BILL REIGHTLER AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","2","GRR","F"," ","EASTOVER COURT","AP'S PIV","JAMES LAYDEN AGENT II","NOT SOLD",17000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","3","DKB","F"," ","HIGH YIELD","BEAMING BELLE","TANYA LOBSIGER AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","4","B","G"," ","FREUD","BEBOP BLUES","H. T. STABLES (ALLEN JENKINS) AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","5","DKB","F"," ","MAKIN","BLANKBOOK","RANDY MILES AGENT","VAN D PHAM",5000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","6","DKB","F"," ","BROKEN VOW","BLAZING APPROVAL","JAMES LAYDEN AGENT","WINDING CREEK FARM",7000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","7","B","G"," ","PARTNER'S HERO","BLOOMIN' DOUBLE","RANDY MILES AGENT","NOT SOLD",9500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","8","CH","F"," ","VISION AND VERSE","BRAEMAR PRINCESS","GREENWOOD FARM AGENT","NOT SOLD",4500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","9","DKB","F"," ","WILD AGAIN","BURNHAM","STEEPHOLLOW FARMS (HANK BIRD) AGENT","NOT SOLD",19000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","10","CH","F"," ","GOLD CASE","CAPTIVATE","RANDY MILES AGENT","BRIAN CONLEY",20000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","11","B","C"," ","BRIGHT LAUNCH","CAROLINE CLAY","FLYING FREE FARM AGENT","KELLI MAGEE",3200
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","12","DKB","F"," ","PROSPECT BAY","CAUSE I'M WORTH IT","WESTWIND FARM AGENT","JOAN WALLEN",3000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","13","DKB","C"," ","RADIO STAR","CHEROKEE LADY","SAFARI BLOODSTOCK AGENT","CRYSTAL PICKETT",5000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","14","B","G"," ","GOLD FEVER","CLASSIC CURE","H. T. STABLES (ALLEN JENKINS) AGENT","BILL COLLINS",4000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","15","DKB","G"," ","BRAHMS","COMING TO TOWN","SAFARI BLOODSTOCK AGENT","BRIAN EICHHORN",2000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","16","CH","C"," ","SERVICE STRIPE","COUNTERSTEP","SAFARI BLOODSTOCK AGENT","RAYMOND CHAN",5500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","17","DKB","F"," ","OPTIC NERVE","COZINESS","CARL DURR AGENT","NICK SALLUSTO",2000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","18","GRR","C"," ","WILD ZONE","CROSS TAB","WOLF CREEK FARM AGENT","NOT SOLD",8000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","19","DKB","C"," ","COMMANCHERO","DANCING HADIF","STEEPHOLLOW FARMS (HANK BIRD) AGENT","JOHN SALZMAN SR",7000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","20","GRR","C"," ","STORM BOOT","DELIGHT'S TRIBUTE","NOVEMBER HILL FARM AGENT FOR BANDCO FARM LLC","NOT SOLD",55000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","21","GRR","F"," ","MILLIONS","DIABLO'S MUSIC","JAMES LAYDEN AGENT FOR RACHEL CROSBY","NOT SOLD",16000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","22","B","C"," ","POLISH MINER","DISGUISEDINDEED","RICHARD T. SAXTON","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","23","DKB","F"," ","GOLD FEVER","DIVERSITY","HOPPEL'S HORSE & CATTLE CO AGT","GLEN GADDY",5000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","24","B","C"," ","ORMSBY","DOUBLECORK","STEVEN K. REED AND HASSAN ELAMRI","KEVIN E BASS",2000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","25","DKB","C"," ","BOUNDARY","DRAMATIC JOY","SAFARI BLOODSTOCK AGENT I","EVERETT PRATT",2700
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","26","B","F"," ","DOUBLE HONOR","DYLAN'S GOLD","SAFARI BLOODSTOCK AGENT","JOAN WALLEN",4600
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","27","DKB","F"," ","RADIO STAR","DYNOMITEHIGH","SAFARI BLOODSTOCK AGENT","PETE SIEGEL",3500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","28","B","F"," ","MORE THAN READY","EVER A LADY","BILL REIGHTLER AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","29","DKB","G"," ","BEHRENS","FIND THE TAO","BILL REIGHTLER AGENT FOR BOTANY BAY FARM","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","30","DKB","F"," ","INCLUDE","AROMALIGHT","STEVEN K. REED & HASSAN ELAMRI AGT FOR ESTATE JOSEPH CORTINA","GOOD LUCK FARM",18000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","31","DKB","F"," ","INVISIBLE INK","FINNISH FLAG","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","BRIAN EICHHORN",2000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","32","GRR","F"," ","WEKIVA SPRINGS","FIVEONTHESPARKLE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT IV","MAIRA STABLES LLC",12000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","33","DKB","C"," ","HALORY HUNTER","FOOLISH PARTY","WES CARTER AGENT","EDWARD MAHER",2500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","34","DKB","F"," ","LE GRANDE DANSEUR","FOR A PRICE","GREENWOOD FARM AGENT","LLEWELLYN R PAYNE",1500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","35","CH","C"," ","GOLD CASE","FOXTROT FANCY","SARATOGA BLOODSTOCK AGENT","NOT SOLD",7000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","36","CH","G"," ","FIT TO FIGHT","FRAULINO","DREAMCATCHER RACING AGENT FOR DOUG WOODS","KIRKWOOD STABLES",13000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","37","CH","C"," ","PRIME TIMBER","GETTING WARMER","FLYING FREE FARM, AGENT","NOT SOLD",10500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","38","B","F"," ","LINE IN THE SAND","GOGGLES","SAFARI BLOODSTOCK AGENT","NOT SOLD",13000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","39","B","F"," ","JUMP START","HAWKEY TALK","BILL REIGHTLER AGENT FOR BOTANY BAY FARM","BRIAN P REID",20000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","40","B","C"," ","TALE OF THE CAT","HEAVENS ABOVE","WOODSIDE RANCH AGENT I","FRANCIS CAMPITELLI",37000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","41","DKB","C"," ","YONAGUSKA","HOUSEOFCREEK","WOODSIDE RANCH AGENT I","TODD BEATTIE",20000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","42","DKB","F"," ","JOHANNESBURG","INARUCKUS","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","43","DKB","C"," ","PEAKS AND VALLEYS","IN BY SIX","NOVEMBER HILL FARM AGENT FOR BANDCO FARM LLC","NOT SOLD",30000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","44","DKB","C"," ","DONERAILE COURT","IRRIDESCENT","BILL REIGHTLER AGENT FOR GEORGE PRUETTE","NOT SOLD",15500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","45","B","F"," ","GOOD AND TOUGH","J. D. PRINCESS","WESTWIND FARM AGENT","NOT SOLD",20000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","46","DKB","F"," ","ANEES","JEANNIE THE MEANIE","OLD SOUTH FARM AGENT","GLEN GADDY",20000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","47","CH","F"," ","MUTAKDDIM","KABILI STAR","STEEPHOLLOW FARMS (HANK BIRD) AGENT","NANCY TERHUNE",13500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","48","CH","F"," ","CRAFTY FRIEND","K. G. IMP","H. T. STABLES (ALLEN JENKINS) AGENT","JANICE BARRICK",1700
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","49","CH","F"," ","GOLD CASE","LADY CHAPEL","HOPPEL'S HORSE & CATTLE CO AGT","JOHN SALZMAN SR",4200
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","50","DKB","G"," ","OUTOFTHEBOX","LADY ENSIGN","WOODSIDE RANCH AGENT II","KINROSS CORP",25000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","51","B","C"," ","PHONE TRICK","LADY ETON","HOPPEL'S HORSE & CATTLE CO AGT","EDMUND BAXTER",15000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","52","CH","C"," ","STRAVINSKY","LADY TIPPINS","OLD SOUTH FARM AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","53","B","C"," ","RUN SOFTLY","LOOSE CHANGE","MELLISSA HUNT AGENT FOR BUCKSTUD","NOT SOLD",4500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","54","DKB","F"," ","SYNCLINE","LOVE IS NOTHING","SAFARI BLOODSTOCK AGENT","ANGELA PRICE",2000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","55","B","F"," ","CRYPTOCLEARANCE","MI MI MINE","WOODSIDE RANCH AGENT III","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","56","CH","F"," ","ROYAL ACADEMY","MISS APRIL","BILL REIGHTLER AGENT","FAST LANE FARMS",40000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","57","B","C"," ","CIVILISATION","MISS HADIF","MELLISSA HUNT AGENT FOR BUCKSTUD","BRAD & CONNIE MERRELL",16000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","58","DKB","F"," ","RADIO STAR","MISS MONMOUTH","WES CARTER AGENT II","DANIEL J FEISS",7500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","59","B","C"," ","ALLEN'S PROSPECT","MUSICAL BRIDE","FLYING FREE FARM, AGT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","60","B","C"," ","RIZZI","NEAR SILVER","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","61","B","G"," ","WHEELAWAY","NO PURITAN","CARL DURR AGENT","NOT SOLD",11000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","62","DKB","C"," ","HENNESSY","OGY'S THREAT","JAMES LAYDEN AGENT","NOT SOLD",49000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","63","DKB","C"," ","SILVER HAWK","ON THE WIND","BILL REIGHTLER AGENT FOR BURNING DAYLIGHT FARM INC.","EDWARD MAHER",5000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","64","GRR","C"," ","UNBRIDLED TIME","OUTRAGEOUS LIE","JAMES LAYDEN AGENT","NOT SOLD",19000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","65","DKB","C"," ","SILVER GHOST","PARIS GEM","JAMES LAYDEN AGENT","JAMES BRANSON",5500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","66","B","G"," ","FORTUNATE PROSPECT","PERFECT AND PROUD","WOLF CREEK FARM AGENT","KEVIN J JOY",20000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","67","DKB","C"," ","STORMIN FEVER","PLEASANT ENCLOSURE","H. T. STABLES (ALLEN JENKINS) AGENT","BRIAN P REID",6500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","68","DKB","C"," ","BUDDHA","PRINCESS HALO","JAMES LAYDEN AGENT","NOT SOLD",73000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","69","CH","F"," ","GRAND SLAM","PROMISE TO LOVE","RANDY MILES AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","70","DKB","F"," ","APTITUDE","PROUD RUN","STEVEN K. REED AND HASSAN ELAMRI","NOT SOLD",15000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","71","B","F"," ","SALT LAKE","QUEEN JUDITH","BILL REIGHTLER AGENT FOR BASHA'S BARN","CRYSTAL PICKETT",17000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","72","DKB","C"," ","RADIO STAR","QUEEN OF BRONZE","WES CARTER AGENT","HEATHER LARSON",7500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","73","GRR","F"," ","HOUSEBUSTER","RANDY'S DELIGHT","WOODSIDE RANCH AGENT I","RIVER RIDGE FARM",6500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","74","B","F"," ","GLITTERMAN","RIGHT LANE PLEASE","RANDY MILES AGENT","JOEL ZAWITZ",7500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","75","DKB","C"," ","WEST ACRE","RISSA'S CAT","STEEPHOLLOW FARMS (HANK BIRD) AGENT","ERNEST M. HAYNES",6000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","76","GRR","F"," ","WHEELAWAY","ROOT FOR MARGE","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","NOT SOLD",8000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","77","DKB","F"," ","KETTLE WON","ROSE LAW FIRM","STEVE TINKER THOROUGHBREDS AGT","NOT SOLD",9000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","78","DKB","C"," ","EL CORREDOR","ROXANNE'S GAME (GB)","WOODSIDE RANCH AGENT I","KINROSS CORP",38000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","79","B","F"," ","ALL GONE","RULE THE FLOOR","JAMES LAYDEN AGENT","JANICE BARRICK",5700
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","80","DKB","C"," ","DAYJUR","RUMCAKE","BILL REIGHTLER AGENT FOR GEORGE PRUETTE","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","81","DKB","G"," ","MALIBU MOON","RUNAWAY AMOUR","BILL REIGHTLER AGENT FOR BOTANY BAY FARM","COUNTRY LIFE FARM, AGENT",20000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","82","B","C"," ","ROBYN DANCER","SAM'S IMAGE","JAMES LAYDEN AGENT IV","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","83","DKB","C"," ","FAST PLAY","SARATOGA CRYSTAL","JAMES LAYDEN AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","84","CH","C"," ","DIAMOND","SCARLET NATIVE","JAMES LAYDEN AGENT","STUART FRIEDMAN",4200
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","85","DKB","F"," ","ALLEN'S PROSPECT","SCULLERY MAID","BILL REIGHTLER AGENT FOR BASHA'S BARN","NOT SOLD",19000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","86","DKB","F"," ","DISCO RICO","SHE'S A JUDGE","BILL REIGHTLER AGENT FOR KEVIN M. DOVE JR.","GERALD TAYLOR",7000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","87","CH","C"," ","BUDDHA","SHE'S REALISTIC","H. T. STABLES (ALLEN JENKINS) AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","88","GRR","C"," ","INCLUDE","SILVER GAMBLER","WOLF CREEK FARM AGENT","JOSEPH J BALSAMO",42000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","89","B","C"," ","FUSAICHI PEGASUS","SLEWNAMI (AUS)","H. T. STABLES (ALLEN JENKINS) AGENT","STEVEN K REED",4500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","90","DKB","C"," ","FAVORITE TRICK","SPLASHING GIRL","NOVEMBER HILL FARM AGENT FOR TANTARA FARM","NOT SOLD",30000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","91","DKB","F"," ","MORE THAN READY","SURPRISE VALLEY","SAFARI BLOODSTOCK AGENT I","HORSE PARTNERS",30000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","92","CH","F"," ","SEA OF SECRETS","TEJANO MELT","SAFARI BLOODSTOCK AGENT FOR BILL WESTON","EDMUND BAXTER",27000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","93","CH","F"," ","PUT IT BACK","THE QUEEN'S SLOOP","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","94","B","F"," ","JUMP START","TIMELY CHOICE","H. T. STABLES (ALLEN JENKINS) AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","95","DKB","F"," ","STORM DAY","TO GEAUX","RANDY MILES AGENT","CRAWFISH FARM",6000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","96","CH","C"," ","CITY ZIP","TOMAHAWKSTRESS","JAMES LAYDEN AGENT II","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","97","B","G"," ","MEADOW MONSTER","TOM'S A LA MODE","WESTWIND FARM AGENT","NOT SOLD",12000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","98","CH","C"," ","FASTNESS (IRE)","TWIN LIGHTS","MARSHALL W. SILVERMAN AGENT FOR ROBERT E. MYERS","NOT SOLD",14000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","99","DKB","C"," ","MINARDI","GONE BORNEO","STEVEN K. REED & HASSAN ELAMRI AGT FOR ESTATE JOSEPH CORTINA","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","100","DKB","F"," ","TOMORROWS CAT","TWO DOLLAR NASSAU","RICHARD T. SAXTON","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","101","CH","C"," ","TWO PUNCH","VAGUELY RICH","JAMES LAYDEN AGENT","KEVIN J JOY",14000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","102","CH","F"," ","SMART STRIKE","V V S FLAWLESS","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","NOT SOLD",42000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","103","CH","G"," ","CATIENUS","WHITE SILK","GREENWOOD FARM AGENT","TIM COLLIN",1500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","104","CH","C"," ","GNEISS","WINALOTALACE","MELLISSA HUNT AGENT FOR BUCKSTUD","KEVIN J JOY",5000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","105","B","G"," ","CAPOTE","WOLF ALERT","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","NOT SOLD",15000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","106","DKB","F"," ","TARTARUS","XCEPT YOUR ADDRESS","STEEPHOLLOW FARMS (HANK BIRD) AGENT","ERNIE CRANFIELD",2500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","107","DKB","F"," ","CHIEF SEATTLE","YOU TELL NICK","STEEPHOLLOW FARMS (HANK BIRD) AGENT","LANA PARVIZIAN/STEPHEN PALEY",4000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","108","GRR","C"," ","MONARCHOS","NAJECAM","STEVEN K. REED & HASSAN ELAMRI AGT FOR ESTATE JOSEPH CORTINA","ROLAND REELEY",15000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","109","CH","C"," ","FLAME THROWER","ALWAYS SEVEN","JAMES LAYDEN AGENT","CAPE TEJAS AGRI-ENTERPRISES",2000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","110","B","G","BOWLER","BOSTON HARBOR","PRINCESS A A","SAFARI BLOODSTOCK AGENT FOR GATOR PARTNERSHIP","NOT SOLD",1000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","111","DKB","F","CAN BE GOOD","OUR EMBLEM","CAN DO NOW","BILL REIGHTLER AGENT","DEBRA E KACHEL",19000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","112","B","G","CHASIN TIGER","JADE HUNTER","ELIZA DONNER","H. T. STABLES (ALLEN JENKINS) AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","113","B","G","DASHING STREAM","CONCERN","PRINCESS TORI","HICKORY PLAINS","KEVIN E BASS",1500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","114","CH","F","GAME N LAUGHIN'","DISTORTED HUMOR","SALOMAY","LONDONDERRY STABLE AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","115","DKB","G","GIVING TREE","PARTNER'S HERO","MAKE MERRY","LONDONDERRY STABLE AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","116","DKB","F","MY LIL BISCUIT","TIGER RIDGE","VANY'S GOLD","WES CARTER AGENT","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","117","B","F","ROCK CLAUSE","DIAMOND","QUALITY CONTROL","HICKORY PLAINS","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","118","B","F","SEATTLE THEME","SEATTLE PATTERN","ROWENA'S THEME","SAFARI BLOODSTOCK AGENT FOR GATOR PARTNERSHIP","JOSEPH F BENDZUNAS",5000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","119","B","F","SECRET PATTERN","SUDDEN STORM","NORTHERN SECRET","SAFARI BLOODSTOCK AGENT FOR GATOR PARTNERSHIP","-OUT-",0
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","120","DKB","F","SEE DOT RUN","TIGER RIDGE","XCEPT YOUR ADDRESS","STEEPHOLLOW FARMS (HANK BIRD) AGENT","V L ARMOUR",12500
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","121","DKB","G","SERIOUS FREEDOM","PURPLE PASSION","UNIVERSAL HOPE","HICKORY PLAINS","TIMOTHY COLLINS",3200
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","122","DKB","G","SOAP","SOUVENIR COPY","LIBERAL LOVE","SAFARI BLOODSTOCK AGENT FOR GATOR PARTNERSHIP","GEORGE IACOVACCI",1200
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","123","GRR","F","SPRAY","RUBIANO","PAYLINE","HICKORY PLAINS","DOREEN RAZO FOR WRC TB'S",3000
"2006 TWO YEAR OLDS AND HORSES OF RACING AGE","06/27/06","124","GRR","G","WITSAND BAY","CAPE TOWN","DEMURE DI","LONDONDERRY STABLE AGENT","-OUT-",0
