"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 FALL YEARLING SALE","10/20/08","1","B","F"," ","DEVIL HUNTER","MADAME GALORE","CEDAR VALLEY BLOODSTOCK INC., AGT FOR 77 DOUBLE LUCKY LTD","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","2","CH","C"," ","ROMAN RULER","MADAME RED","LEGACY BLOODSTOCK AGENT L","PRE K TRAINING CENTER",1200
"2008 FALL YEARLING SALE","10/20/08","3","B","F"," ","INTIDAB","MADAM GRAND","SUSAN M. FORRESTER AGENT IV","WALTER WOODARD, AGENT",2500
"2008 FALL YEARLING SALE","10/20/08","4","B","F"," ","DEFRERE","MADE TO MEASURE","TOPSMEADE LLC, AGENT FOR BLUE APPLE THOROUGHBREDS LLC","PATRICE MILLER, EQB INC.",17000
"2008 FALL YEARLING SALE","10/20/08","5","B","C"," ","SONGANDAPRAYER","MADIERA","HILL 'N' DALE SALES AGENCY, AGENT","NED KELLY",20000
"2008 FALL YEARLING SALE","10/20/08","6","B","C"," ","MEDALLIST","MADISON T.","IN GOOD COMPANY LLC, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","7","CH","F"," ","CITY ZIP","MAD POTTER","WARRENDALE SALES AGENT III","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","8","GRR","C"," ","THUNDER GULCH","MADRID LADY","BRANDYWINE FARM, AGENT FOR LIB ERATION FM/BRANDYWINE FM","WALTER WOODARD, AGENT",3000
"2008 FALL YEARLING SALE","10/20/08","9","CH","C"," ","WOKE UP DREAMIN","MAEB","LEGACY BLOODSTOCK AGENT XIV","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","10","CH","C"," ","WERBLIN","MAEVE THE RAVE","BETH BAYER AGENT VII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","11","B","F"," ","OLMODAVOR","MAGGIE'S PEARLE","BELVEDERE FARM INC. (MARTY TAKACS), AGENT","ARDELL SAYLER",2100
"2008 FALL YEARLING SALE","10/20/08","12","GRR","C"," ","BUDDHA","MAGIC MISS","WARRENDALE SALES AGENT VII","CECIL BOREL",3000
"2008 FALL YEARLING SALE","10/20/08","13","DKB","C"," ","POLLARD'S VISION","MAID FOR SPEED","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","14","CH","C"," ","VALUE PLUS","MAID OF MANILA","ROCK HALL STUD","NOT SOLD",1400
"2008 FALL YEARLING SALE","10/20/08","15","CH","C"," ","PETIONVILLE","MAIN SQUEEZE","POPE MCLEAN (CRESTWOOD FARM), AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","16","GRR","C"," ","BUDDHA","MAISON DE REVE","BRANDYWINE FARM, AGENT FOR LIB ERATION FM/BRANDYWINE FM","KENNETH MCPEEK, AGENT",7500
"2008 FALL YEARLING SALE","10/20/08","17","CH","F"," ","EDDINGTON","MAISONETTE","BLUEWATER SALES LLC AGENT XI","NOT SOLD",4700
"2008 FALL YEARLING SALE","10/20/08","18","CH","F"," ","FIVE STAR DAY","MAJAK GIRL","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/20/08","19","B","C"," ","WOODMAN","MAKE HASTE WINS","LEGACY BLOODSTOCK AGENT XI","SUPERIOR BLOOD STOCK",1200
"2008 FALL YEARLING SALE","10/20/08","20","CH","C"," ","STORM BOOT","MAKE'N HER WAY","POPE MCLEAN (CRESTWOOD FARM) AGENT II","KYLE COOPER",7500
"2008 FALL YEARLING SALE","10/20/08","21","B","C"," ","SPEIGHTSTOWN","MAKIN A STATEMENT","CROSSROADS SALES AGENCY, AGENT II","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","22","B","F"," ","SONGANDAPRAYER","MAKIN HEAT","WARRENDALE SALES AGENT XVI","NOT SOLD",57000
"2008 FALL YEARLING SALE","10/20/08","23","CH","F"," ","SOUTHERN IMAGE","MALTESE BABY","BELVEDERE FARM INC. (MARTY TAKACS), AGENT","MIKE DOYLE",3500
"2008 FALL YEARLING SALE","10/20/08","24","DKB","C"," ","CANDY RIDE (ARG)","MANCHA NEGRA","DARBY DAN FARM AGENT V","NOT SOLD",22000
"2008 FALL YEARLING SALE","10/20/08","25","B","C"," ","ROMAN RULER","MANHATTAN VICE","BALLINSWOOD SALES(BILL MURPHY) AGENT I","F SANCHEZ JR",2500
"2008 FALL YEARLING SALE","10/20/08","26","CH","F"," ","BUDDHA","MANY COLOURS","PARAMOUNT SALES AGENT XII","NATE FORMAN",1000
"2008 FALL YEARLING SALE","10/20/08","27","CH","F"," ","WOKE UP DREAMIN","MARANELLA","BEAU LANE BLOODSTOCK, AGENT FOR JODY & TONY GUIDA","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","28","B","F"," ","SULTRY SONG","MARCH FORWARD","DOUBLE R CONSIGNMENT, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","29","CH","C"," ","ALKE","MARESA (IRE)","PARAMOUNT SALES AGENT XXXIV","LAURIE SILVERA",10000
"2008 FALL YEARLING SALE","10/20/08","30","DKB","C"," ","NEWFOUNDLAND","MARGAIN","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT IV","NOT SOLD",2200
"2008 FALL YEARLING SALE","10/20/08","31","B","F"," ","SWAIN (IRE)","MARIA DOLORES","BALLINSWOOD SALES(BILL MURPHY) AGENT V","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/20/08","32","B","C"," ","REPENT","MARIANNE'S SONG","PARAMOUNT SALES AGENT XXXIV","LEON SAVOY",7500
"2008 FALL YEARLING SALE","10/20/08","33","DKB","F"," ","KISSIN KRIS","MARK OF ZENARO","CROWNING POINT FARM, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","34","CH","C"," ","WISEMAN'S FERRY","MARTINIS N BIKINIS","COPPER CAP FARM INC., AGENT","NOT SOLD",2000
"2008 FALL YEARLING SALE","10/20/08","35","CH","F"," ","WHYWHYWHY","MARY LANGFUHR","NIKNAR FARM LLC AGENT I","NOT SOLD",7500
"2008 FALL YEARLING SALE","10/20/08","36","B","C"," ","ECTON PARK","MAXSI","JOHN J. GREELY III (WINTERGREEN FARM), AGENT","STAN KONOPKA",7500
"2008 FALL YEARLING SALE","10/20/08","37","CH","C"," ","FOREST WILDCAT","MAZEL TOV BETTY","BACCARI BLOODSTOCK LLC, AGENT","P.MILLER, AGT FOR DARKSIDE",100000
"2008 FALL YEARLING SALE","10/20/08","38","GRR","F"," ","STORMY ATLANTIC","MEDINA","LEGACY BLOODSTOCK AGENT CI","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","39","B","F"," ","LOST SOLDIER","ME GOTTA GO","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT II","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/20/08","40","GRR","C"," ","CACTUS RIDGE","MERCHANT","WARRENDALE SALES, AGENT FOR OFFSHOOT FARM","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","41","CH","F"," ","VALUE PLUS","MIA CASA GRANDE","BRANDYWINE FARM, AGENT FOR LIBERATION FARM ET AL","BURLEY CLOUSTON",5000
"2008 FALL YEARLING SALE","10/20/08","42","DKB","F"," ","POINT GIVEN","MIDNIGHT KISS (NZ)","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","43","B","C"," ","FOREST CAMP","MIDNIGHT POLKA","VALKYRE STUD, AGENT FOR C. PARKE & R. SPIEGEL","ART SHERMAN",6000
"2008 FALL YEARLING SALE","10/20/08","44","CH","F"," ","PEACE RULES","MI D'OR","CABALLO GRANDE AGENT I","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","45","CH","F"," ","POSSE","MIGHTY FINE MUSIC","HIGHCLERE SALES AGENT XVI","SUNRISE STABLE SOUTH, AGENT",47000
"2008 FALL YEARLING SALE","10/20/08","46","B","C"," ","HARLAN'S HOLIDAY","MILLIGRAM","WARRENDALE SALES,AGT FOR BLUE- STONE EQ.MGMT FOR BLDSTK HLDG","TED COKER",15000
"2008 FALL YEARLING SALE","10/20/08","47","CH","F"," ","CATIENUS","MINNIE THE MOOCHER","RAMSEY FARM","FREDERICKTOWN FARMS",4000
"2008 FALL YEARLING SALE","10/20/08","48","DKB","C"," ","KITTEN'S JOY","MISINFORMER","LEGACY BLOODSTOCK AGENT XXIV","NOT SOLD",4700
"2008 FALL YEARLING SALE","10/20/08","49"," ","C"," ","KITTEN'S JOY","MISS ALLISON","DARBY DAN FARM AGENT II","PALMETTO THOROUGHBRES LLC",1000
"2008 FALL YEARLING SALE","10/20/08","50","DKB","C"," ","EL CORREDOR","MISS AMY R","NIKNAR FARM LLC AGENT III","RON MCCAULEY",9200
"2008 FALL YEARLING SALE","10/20/08","51","B","C"," ","EVEN THE SCORE","MISS BARRA","JUSTICE FARM","NOT SOLD",5000
"2008 FALL YEARLING SALE","10/20/08","52","CH","F"," ","BWANA CHARLIE","MISS CELENE","CASSE SALES AGENT III","NOT SOLD",5200
"2008 FALL YEARLING SALE","10/20/08","53","CH","C"," ","DOWN THE AISLE","MISS DAISY","MRS. DAN MALLORY, AGENT FOR DAVID & DENISE PURVIS","BONGO RACING STABLE",5000
"2008 FALL YEARLING SALE","10/20/08","54","CH","F"," ","WERBLIN","MISS DIXIE DREAM","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","55","DKB","F"," ","BUDDHA","MISS DIXIE DREAMER","MINEOLA FARM, AGENT","NATE FORMAN",1200
"2008 FALL YEARLING SALE","10/20/08","56","DKB","F"," ","PULPIT","MISS GRINDSTONE","CALUMET FARM","SUNRISE STABLE SOUTH",40000
"2008 FALL YEARLING SALE","10/20/08","57","B","F"," ","DIXIE UNION","MISS HOT SALSA","WARRENDALE SALES, AGENT FOR NORMANDY FARM LLC","SAR STABLES",40000
"2008 FALL YEARLING SALE","10/20/08","58","CH","C"," ","TENPINS","MISS ICICLE","BALLINSWOOD SALES(BILL MURPHY) AGENT II","SECOND CHANCE STABLE",20000
"2008 FALL YEARLING SALE","10/20/08","59","B","F"," ","KELA","MISS JUDGED ME","MALLORY-SMITH AGENT II","NOT SOLD",2000
"2008 FALL YEARLING SALE","10/20/08","60","B","F"," ","CHAMPALI","MISS LE BERTHON","BEAU LANE BLOODSTOCK","NOT SOLD",1500
"2008 FALL YEARLING SALE","10/20/08","61","CH","F"," ","LION HEART","MISS PINKY","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT II","AARON SAYLER",3000
"2008 FALL YEARLING SALE","10/20/08","62","B","C"," ","GOLDEN MISSILE","MISS PLAYBILL","LEGACY BLOODSTOCK AGENT XXXI","ROGER SOFER AND JACK RANDALL",15000
"2008 FALL YEARLING SALE","10/20/08","63","B","F"," ","CHAMPALI","MISS PRETTY KEANE","GALLAGHER FARMS, AGENT FOR PAM DAVIS (IRON SAND FARM LLC)","NOT SOLD",8700
"2008 FALL YEARLING SALE","10/20/08","64","B","F"," ","BRAHMS","MISSY TURTLE","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/20/08","65","CH","C"," ","VAN NISTELROOY","MISTI MOON","MARGAUX FARM LLC AGENT I","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","66","DKB","F"," ","SONGANDAPRAYER","MISTLE SONG (GB)","DENALI STUD (CRAIG & HOLLY BANDOROFF) AGENT VII","NOT SOLD",4700
"2008 FALL YEARLING SALE","10/20/08","67","CH","C"," ","GHOSTZAPPER","MISTY HOUR","CROSSROADS SALES AGENCY, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","68","B","C"," ","HONOUR AND GLORY","MIZ LANDY","TED BATES AGENCY INC., AGENT","WALTHER SOLIS",4500
"2008 FALL YEARLING SALE","10/20/08","69","B","C"," ","WISEMAN'S FERRY","M'LADY DOC","RICKY HIGGS, AGENT","KENNETH ROSENDOHL",2000
"2008 FALL YEARLING SALE","10/20/08","70","DKB","F"," ","DAYJUR","MOM'S A GENIUS","GALLAGHER FARMS, AGENT FOR PAM DAVIS (IRON SAND FARM LLC)","ANTHONY KLENAKIS",5000
"2008 FALL YEARLING SALE","10/20/08","71","DKB","F"," ","JOHANNESBURG","MIDDAY RUNNER","DROMOLAND FARM INC. AGENT IV","ARDELL SAYLER",11000
"2008 FALL YEARLING SALE","10/20/08","72","B","F"," ","EDDINGTON","MONDENSCHEIN","CALUMET FARM, AGENT FOR RANDY BLOCH ET AL","SURFSIDE STABLE",2000
"2008 FALL YEARLING SALE","10/20/08","73","B","C"," ","ZAVATA","MONETA COLETA","BEAU LANE BLOODSTOCK","JAMES R ELLIOTT",3500
"2008 FALL YEARLING SALE","10/20/08","74","CH","C"," ","SOTO","MONTESSA","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","75","DKB","F"," ","GIMMEAWINK","MONUMENTHAL","PEGGY DELLHEIM, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","76","GRR","C"," ","BUDDHA","MOODY BROAD","PARAMOUNT SALES AGENT XII","RANDY HUDSON",2000
"2008 FALL YEARLING SALE","10/20/08","77","CH","C"," ","EDDINGTON","MOONLIGHT ELEGANCE","HOPEWELL FARM LLC AGENT V","ISAAC TAWACHI",16000
"2008 FALL YEARLING SALE","10/20/08","78","B","C"," ","DEHERE","MOONLIGHT RANSOM","COLUMBIANA FARM","NOT SOLD",14500
"2008 FALL YEARLING SALE","10/20/08","79","CH","F"," ","HOLZMEISTER","MOON TIDE","LEGACY BLOODSTOCK, AGENT FOR STONERSIDE STABLE","RICHTER FAMILY TRUST",8000
"2008 FALL YEARLING SALE","10/20/08","80","B","F"," ","CUVEE","MOST ADMIRED","LEGACY BLOODSTOCK AGENT XXXII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","81","B","C"," ","CHAPEL ROYAL","MOST LIKELY","WARRENDALE SALES AGENT IX","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","82","B","F"," ","E DUBAI","MRS. P MINISTER","HILL 'N' DALE SALES AGENCY, AGENT","SHARLEA STABLE & GARY JOHNSON",23000
"2008 FALL YEARLING SALE","10/20/08","83","GRR","C"," ","VALUE PLUS","MUMS","SCHILKE FARM, AGENT","PRE K TRAINING CENTER",1000
"2008 FALL YEARLING SALE","10/20/08","84","CH","F"," ","SIR CHEROKEE","MUSE ONE","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT I","NOT SOLD",6500
"2008 FALL YEARLING SALE","10/20/08","85","DKB","F"," ","STROLL","MUSHROOM COUNTESS (IRE)","MONTESSORI FARM LLC (CHRISTINE HANSEN) AGENT V","ARDELL SAYLER",4000
"2008 FALL YEARLING SALE","10/20/08","86","B","C"," ","CANADIAN FRONTIER","MY CHATELAIN","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS) AGENT IV","LAURIE SILVERA",6000
"2008 FALL YEARLING SALE","10/20/08","87","CH","C"," ","ALBERT THE GREAT","MY DEAR JULIETTE","HIGHCLERE SALES AGENT IV","NOT SOLD",5700
"2008 FALL YEARLING SALE","10/20/08","88","DKB","F"," ","A FLEETS DANCER","MY HEART SEZ YES","PARAMOUNT SALES AGENT XXIV","PRE K TRAINING CENTER",1300
"2008 FALL YEARLING SALE","10/20/08","89","CH","F"," ","CANDY RIDE (ARG)","MY IDEA","HILL 'N' DALE SALES AGENCY, AGENT","NATE FORMAN",1000
"2008 FALL YEARLING SALE","10/20/08","90","CH","F"," ","CONSOLIDATOR","MY LADY MARINE","JUSTICE FARM","NOT SOLD",10500
"2008 FALL YEARLING SALE","10/20/08","91","B","C"," ","SOTO","MY PAL SAL","HIGHCLERE SALES AGENT XII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","92","DKB","F"," ","CAME HOME","MY SIX SISTERS","BLUEWATER SALES LLC AGENT IV","PATRICIA B CUNNINGHAM",10700
"2008 FALL YEARLING SALE","10/20/08","93","DKB","C"," ","STORMY ATLANTIC","MY THING OF BEAUTY","MONTESSORI FARM LLC (CHRISTINE HANSEN) AGENT VI","SUNRISE STABLE SOUTH",8500
"2008 FALL YEARLING SALE","10/20/08","94","B","F"," ","SILVER GHOST","MY TOP SAINT","LEGACY BLOODSTOCK AGENT XI","SUPERIOR BLOOD STOCK",3000
"2008 FALL YEARLING SALE","10/20/08","95","B","C"," ","INCLUDE","MY TWILIGHT DANCER","CROSSROADS SALES AGENCY, AGENT XVII","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/20/08","96","DKB","C"," ","SPANISH STEPS","MY WORKING GAL","PERRONE SALES LTD., AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","97","DKB","F"," ","CHAPEL ROYAL","NAFEESA","BETH BAYER AGENT III","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","98","CH","C"," ","CRAFTY SHAW","NANA'S BABE","LEGACY BLOODSTOCK AGENT XI","SUPERIOR BLOOD STOCK",1000
"2008 FALL YEARLING SALE","10/20/08","99","B","C"," ","SERVICE STRIPE","NANNY GOAT","LOR INC.","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","99A","B","C"," ","UNFORGETTABLE MAX","WATCH AND SEE","SUSAN M. FORRESTER, AGENT","NOT SOLD",4700
"2008 FALL YEARLING SALE","10/20/08","100","B","F"," ","CONGAREE","NATIVE ANNIE","LEGACY BLOODSTOCK, AGENT FOR STONERSIDE STABLE","RANDY HUDSON",3000
"2008 FALL YEARLING SALE","10/20/08","101","DKB","F"," ","OMEGA CODE","NATURAL REACTION","HIGHCLERE SALES AGENT XIX","NOT SOLD",9500
"2008 FALL YEARLING SALE","10/20/08","102","B","C"," ","MENIFEE","NAUGHTY NANNY (IRE)","STONE FARM, AGENT","JANET PEAK AGUILERA",3000
"2008 FALL YEARLING SALE","10/20/08","103","B","C"," ","SAHM","NAVY GIRL","SHAWHAN PLACE LLC, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","104","DKB","F"," ","WILD AND WICKED","NEEDLEPOINT","PARAMOUNT SALES AGENT XXXII","MARTIN BROTHERS RACING STABLES",5000
"2008 FALL YEARLING SALE","10/20/08","105","DKB","C"," ","YONAGUSKA","NEUMANNS CAT","PARAMOUNT SALES AGENT XLIV","DANIEL KJORSVIK",2000
"2008 FALL YEARLING SALE","10/20/08","106","CH","F"," ","BROKEN VOW","NEVER NAME","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","ART SHERMAN",4000
"2008 FALL YEARLING SALE","10/20/08","107","CH","C"," ","BUDDHA","NEVERTHELESS","PARAMOUNT SALES AGENT XII","HERBERT W CHAMBERS",5000
"2008 FALL YEARLING SALE","10/20/08","108","DKB","F"," ","MILWAUKEE BREW","NEWSONTHERUN","HIDDEN BROOK AGENT II","JOE MERRICK",10000
"2008 FALL YEARLING SALE","10/20/08","109","GRR","F"," ","PIONEERING","NICKERS AND BITS","HARDIN FARM AGENT IV","ENRIQUE CANTARELL",1500
"2008 FALL YEARLING SALE","10/20/08","110","CH","C"," ","CRAFTY PROSPECTOR","NICKLE A KISS","ALY GROUP THOROUGHBREDS","CCH EQUINE",12500
"2008 FALL YEARLING SALE","10/20/08","111","CH","C"," ","POINT GIVEN","NIKKI A","THREE CHIMNEYS SALES, AGENT","JOHN CHARALAMBOUS",8500
"2008 FALL YEARLING SALE","10/20/08","112","B","F"," ","FOREST CAMP","NO DRESS CODE","WATERFORD-MILLFORD FARM, AGENT III","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","113","DKB","F"," ","CUVEE","NORTAK (ARG)","BLAKE AGENCY, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","114","B","C"," ","CUVEE","NORTH COAST LTD.","FAIRVIEW FARM, AGENT FOR JOHN JAMES REVOCABLE TRUST","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","115","B","F"," ","TRIPPI","NORTHERN RIVER","CASSE SALES AGENT I","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","116","DKB","C"," ","VICAR","NORTH OF SEATTLE","OCCIDENTAL THOROUGHBREDS, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","117","B","C"," ","PURGE","NORWEGIAN WOOD","WARRENDALE SALES AGENT I","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","118","DKB","C"," ","GRAND REWARD","NO STOPPING","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","119","B","C"," ","CAPE CANAVERAL","NOT MY STYLE","PATRICIA CLARK AGENT VIII","RICHARD & KAREN PAPIESE",2000
"2008 FALL YEARLING SALE","10/20/08","120","DKB","F"," ","WILD AND WICKED","NUREYEV'S ANGEL","PARAMOUNT SALES AGENT XXXII","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","121","GRR","F"," ","EUROSILVER","NUSHKA","COLUMBIANA FARM","CHESTER STORTHZ",3700
"2008 FALL YEARLING SALE","10/20/08","122","CH","F"," ","GILDED TIME","OAKMOND GAL","HIDDEN BROOK AGENT IV","EQUIX LLC, AGT/GILBERT MILLER",14000
"2008 FALL YEARLING SALE","10/20/08","123","CH","C"," ","MUTAKDDIM","OCALA MIST","HILL 'N' DALE SALES AGENCY, AGENT","WAYNE R SANDERS",6000
"2008 FALL YEARLING SALE","10/20/08","124","B","C"," ","CASTLEDALE (IRE)","OCRACOKE ISLAND","POPE MCLEAN (CRESTWOOD FARM) AGENT VI","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","125","DKB","C"," ","POLLARD'S VISION","OFFSHORE ACCOUNT","JOHN J. GREELY III (WINTERGREEN FARM), AGENT","NOT SOLD",11000
"2008 FALL YEARLING SALE","10/20/08","126","B","F"," ","SOUTHLAND BLUES","OFF TO COLLEGE","CEDAR VALLEY BLOODSTOCK INC., AGT FOR 77 DOUBLE LUCKY LTD","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","127","CH","F"," ","SYNCLINE","OH CARAMEL","MONTESSORI FARM LLC (CHRISTINE HANSEN) AGENT V","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","128","B","C"," ","CATIENUS","OKAYA","RAMSEY FARM","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","129","DKB","F"," ","APTITUDE","OLATHA","WARRENDALE SALES, AGENT FOR H.& S.SEXTON & OFFSHOOT FM","PHILLIP CLARK",1100
"2008 FALL YEARLING SALE","10/20/08","130","B","C"," ","POWERSCOURT (GB)","OLDCOURT ROSE","GLENCOE FARM (ORLIS HUFF), AGENT","NOT SOLD",10000
"2008 FALL YEARLING SALE","10/20/08","131","DKB","F"," ","MEDALLIST","OLD RUTH","BEAU LANE BLOODSTOCK","NATE FORMAN",1500
"2008 FALL YEARLING SALE","10/20/08","132","B","C"," ","BERNSTEIN","OLYMPIC GAL","PARAMOUNT SALES AGENT XLVI","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","133","B","C"," ","ALKE","OMSHANTI","LEGACY BLOODSTOCK AGENT VII","NOT SOLD",3700
"2008 FALL YEARLING SALE","10/20/08","134","DKB","C"," ","PERFECT SOUL (IRE)","ONE FINE SHWEETIE","CABALLO GRANDE, AGENT","NOT SOLD",17000
"2008 FALL YEARLING SALE","10/20/08","135","GRR","C"," ","DIXIELAND BAND","ONE MORE BREEZE","HUNTER VALLEY FARM, AGENT","JIM MOLONEY, AGENT",80000
"2008 FALL YEARLING SALE","10/20/08","136","B","F"," ","GRAND REWARD","ONE PACIFIC TOWER","COLUMBIANA FARM","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","137","DKB","C"," ","SCRIMSHAW","ONE RUN BABY","RICKY HIGGS, AGENT","ART SHERMAN",25000
"2008 FALL YEARLING SALE","10/20/08","138","GRR","C"," ","TETON FOREST","ONE SPECIAL NIGHT","HARDBOOT HILL FARM","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","139","DKB","C"," ","RUNNING STAG","ONE TOUGH HONEY","KAIZEN SALES, AGENT","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","140","B","F"," ","FLATTER","ONE TWENTY AND ONE","MRS. DAN MALLORY, AGENT","CAMPBELL FARM",1000
"2008 FALL YEARLING SALE","10/20/08","141","GRR","F"," ","BUDDHA","ONSLAUGHT","PARAMOUNT SALES AGENT XII","PRE K TRAINING CENTER",2000
"2008 FALL YEARLING SALE","10/20/08","142","DKB","F"," ","EAVESDROPPER","ONYX SKY","BALLINSWOOD SALES(BILL MURPHY) AGT FOR REDBOB FARMS INC.","NOT SOLD",1900
"2008 FALL YEARLING SALE","10/20/08","143","DKB","C"," ","THE CLIFF'S EDGE","OOGIE","DANA D. HOLT, AGENT FOR DYLAN HOLT & VINERY","ALLAN R DORTON DVM",2500
"2008 FALL YEARLING SALE","10/20/08","144","CH","C"," ","ROYAL ACADEMY","OUR FLING (NZ)","THREE CHIMNEYS SALES, AGENT","JOHN KEVIN HAW",7000
"2008 FALL YEARLING SALE","10/20/08","145","DKB","C"," ","INTIDAB","OUR LAURA BELL","SUSAN M. FORRESTER AGENT IV","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","146","B","C"," ","CUVEE","OUR SUN QUEEN","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 FALL YEARLING SALE","10/20/08","147","CH","F"," ","GOLD CASE","OUR THRILLER","TAN OAK FARMS (JACK G. HEFFINGTON)","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","148","B","C"," ","WHYWHYWHY","OUT OF ARTEMUS","FAIRVIEW FARM","NOT SOLD",1000
"2008 FALL YEARLING SALE","10/20/08","149","B","F"," ","JUMP START","OUT OF POCKET","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I","RONALD A BROWN",14500
"2008 FALL YEARLING SALE","10/20/08","150","GRR","F"," ","VALUE PLUS","OUT OF SWEETS","LEGACY BLOODSTOCK AGENT XX","NOT SOLD",3000
"2008 FALL YEARLING SALE","10/20/08","151","DKB","C"," ","ESSENCE OF DUBAI","OZILDA'S NANCY LEE","DENALI STUD, AGENT FOR CLABES BLOODSTOCK","NICK GONZALEZ",4000
"2008 FALL YEARLING SALE","10/20/08","152","DKB","F"," ","MORE THAN READY","PACIFIC OCEAN SONG","CROSSROADS SALES AGENCY, AGENT VII","COLESWOOD FARM",5000
"2008 FALL YEARLING SALE","10/20/08","153","CH","C"," ","MR. GREELEY","PALACE LIGHT","GREENFIELD FARM (B. D. GIBBS FARM LLC) AGENT II","NOT SOLD",45000
"2008 FALL YEARLING SALE","10/20/08","154","DKB","F"," ","LOST SOLDIER","PANSY PENCE","BEAU LANE BLOODSTOCK","NOT SOLD",2000
"2008 FALL YEARLING SALE","10/20/08","155"," ","C"," ","SCRIMSHAW","PARACLETE","HARDIN FARM AGENT I","NOT SOLD",11000
"2008 FALL YEARLING SALE","10/20/08","156","B","F"," ","D'WILDCAT","PARTY STRIPES","HIGHCLERE SALES AGENT III","MICHELLE L ELLIOTT, AGENT",20000
"2008 FALL YEARLING SALE","10/20/08","157","CH","C"," ","STATE CITY","PAS DE DEUX","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT III","NOT SOLD",9000
"2008 FALL YEARLING SALE","10/20/08","158","B","C"," ","FORESTRY","PASS ME THE SALT","LEGACY BLOODSTOCK AGENT LII","NOT SOLD",80000
"2008 FALL YEARLING SALE","10/20/08","159","B","F"," ","DEPUTY COMMANDER","PASS THE JAM","HIGHCLERE SALES AGENT IX","-OUT-",0
