"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","201","B","M","ANTIQUE CRYSTAL","DEVIL HIS DUE","ANTIQUE SWEET","ADENA SPRINGS","LOCHNESS, AGENT",31000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","202","DKB","M","BE AMBITIOUS","SLEW GIN FIZZ","HANDY AMBITION (ARG)","ADENA SPRINGS","FOX STRAUS",5000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","203","B","M","BEAM QUEEN","SIPHON (BRZ)","HAWAIIAN COMIC","ADENA SPRINGS","FOX STRAUS",7000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","204","B","M","BELOW FREEZING","WAR DEPUTY","PRINCESS OF WINTER","ADENA SPRINGS","ED PRICE",18000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","205","B","M","BERTRINA","BERTRANDO","GLOBAL","ADENA SPRINGS","LUIS F BOUZA",27000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","206","B","M","BLACK CHERRY","AWESOME AGAIN","ABBY GIRL","ADENA SPRINGS","BLOSSOM RACING STABLE LLC",60000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","207","GRR","M","BLUEGRASS BLISS","EL PRADO (IRE)","STANDARD EQUIPMENT","ADENA SPRINGS","PARAGON FARMS LLC",97000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","208","B","M","BOLD EXPECTATIONS","VALID EXPECTATIONS","EXCESS LOOT","ADENA SPRINGS","LUIS F BOUZA, AGENT",18000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","209","B","M","BROKEN FLOWER","EL PRADO (IRE)","DIABLO'S PEACE","ADENA SPRINGS","REATA THOROUGHBRED FARM",31000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","210","DKB","M","CAN BE GOOD","OUR EMBLEM","CAN DO NOW","ADENA SPRINGS","FOX STRAUS",2500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","211","B","M","CANDY ROSE","GOLDEN MISSILE","NICE CHANGE","ADENA SPRINGS","-OUT-",0
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","212","B","M","CELSIANA","CRYPTOCLEARANCE","MARIMBA BELLE","ADENA SPRINGS","LUIS F BOUZA, AGENT",25000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","213","CH","M","CHAMPAGNE DREAM","SIPHON (BRZ)","BAG LADY JANE","ADENA SPRINGS","BLOSSOM RACING STABLE LLC",6500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","214","CH","M","CHERRY BRANDY","GOLDEN MISSILE","CHERRY FLAMBE","ADENA SPRINGS","NOT SOLD",9500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","215","DKB","M","CLEARSOUL","SOUTHERN HALO","SEA VIEW PICTURE","ADENA SPRINGS","CARLOS S E MOORE, AGENT",10000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","216","B","M","DAYLIGHT SONG","TOUCH GOLD","DIAL A SONG","ADENA SPRINGS","CHAD SCHUMER, AGENT",19000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","217","CH","M","DON'T TELL PAPA","CANAVERAL","TWICE TO THE RIGHT","ADENA SPRINGS","LUIS F BOUZA, AGENT",7500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","218","B","M","DREAM MOUNT","MT. LIVERMORE","BROAD DREAMS","ADENA SPRINGS","FOX STRAUS",10000
