"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","1","CH","C"," ","MR. GREELEY","MADAME BOULANGERE (GB)","STONESTREET THOROUGHBRED HOLDINGS LLC","JOHN FERGUSON",450000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","2","B","F"," ","GHOSTZAPPER","MADAME PIETRA","ADENA SPRINGS HIDDEN BROOK, AGENT","LEPRECHAUN RACING, AGENT",200000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","3","B","F"," ","TIZNOW","MANY SMILES","HIGHCLERE SALES AGENT III","NOT SOLD",120000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","4","DKB","F"," ","SAINT LIAM","MARC'S LARK","EATON SALES, AGENT","MIKE RYAN, AGENT",120000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","5","DKB","F"," ","MORE THAN READY","MARRIED FOR MONEY","TAYLOR MADE SALES AGENCY, AGENT LVI","TEAM VALOR INT'L",220000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","6","DKB","C"," ","FRIENDS LAKE","MISS COX'S HAT","LEGACY BLOODSTOCK, AGENT FOR J & J MAMAKOS & VENTURE I","LEPRECHAUN RACING, AGENT",160000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","7","DKB","C"," ","UNBRIDLED'S SONG","MOONLIGHTANDBEAUTY","EATON SALES, AGENT","NOT SOLD",900000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","8","B","F"," ","SKY MESA","MOST REMARKABLE","EATON SALES, AGENT FOR SUGAR MAPLE FARM","DOGWOOD STABLE INC",100000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","9","DKB","C"," ","EL CORREDOR","MY LADY AMELIA","KAIZEN SALES, AGENT","NOT SOLD",90000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","10","CH","F"," ","MR. GREELEY","MY REEM","KAIZEN SALES, AGENT","BLANDFORD BLOODSTOCK LTD",500000
