"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 EASTERN FALL YEARLINGS","10/03/05","1","B","C"," ","CHIEF SEATTLE","UJANE","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","JOHN FARM",17000
"2005 EASTERN FALL YEARLINGS","10/03/05","2","CH","F"," ","WILL'S WAY","UNO DOS","PARAMOUNT SALES AGENT FOR ELSWAY FARM LLC","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","3","DKB","C"," ","PARTNER'S HERO","UNTAMED MELODY","DARK HOLLOW AGENT","MOJALLALI STABLES",12500
"2005 EASTERN FALL YEARLINGS","10/03/05","4","B","F"," ","WESTERN EXPRESSION","UP HER SLEEVE","DARK HOLLOW AGENT","BARBARA FROCK",2200
"2005 EASTERN FALL YEARLINGS","10/03/05","5","CH","F"," ","EMANCIPATOR","VADA BELLE","LITZ BLOODSTOCK SERVICES AGENT FOR UP IN FRONT STABLES LLC","NOT SOLD",8500
"2005 EASTERN FALL YEARLINGS","10/03/05","6","DKB","C"," ","UNBRIDLED JET","VALCREST","DERRY MEETING FARM AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","7","B","F"," ","UNBRIDLED JET","VALID TRADE","GREEN WILLOW FARMS AGENT FOR STABLEWIND TB MANAGEMENT","HOLLY RICE",13000
"2005 EASTERN FALL YEARLINGS","10/03/05","8","B","F"," ","MONARCHOS","VALORY","BETH BAYER AGENT VII","NOT SOLD",4500
"2005 EASTERN FALL YEARLINGS","10/03/05","9","GRR","F"," ","DEVON LANE","VALUEABLE GAL","CHANCELAND FARM AGENT","SUNMAN FARM",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","10","B","F"," ","SILIC (FR)","VALUED ASSOCIATE","BECKY MERKEL AGENT","NOT SOLD",1000
"2005 EASTERN FALL YEARLINGS","10/03/05","11","DKB","C"," ","PARTNER'S HERO","VEE VEE STAR","BILL REIGHTLER AGENT FOR SPRING MEADOW FARM","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","12","CH","F"," ","ECTON PARK","VEXING","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",29000
"2005 EASTERN FALL YEARLINGS","10/03/05","13","B","F"," ","SILVER GHOST","VICTORY ROLL","KENSINGTON SALES AGENT FOR NORMANDY FARM LLC","ELKSTONE LLC",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","14","B","F"," ","MALIBU MOON","VIDEO SISTER","THORNMAR","DALE CAPUANO",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","15","DKB","C"," ","DEPUTY COMMANDER","VIEWY","WARRENDALE SALES AGENT IX","SAMUEL BAYARD",20000
"2005 EASTERN FALL YEARLINGS","10/03/05","16","DKB","F"," ","PARTNER'S HERO","VIRGINIA PUNCH","SUMMER HILL FARM","PEWTER STABLE, AGENT",5000
"2005 EASTERN FALL YEARLINGS","10/03/05","17","DKB","C"," ","CHIEF SEATTLE","VOISEY BAY","JAMES B. KEOGH / GROVENDALE AGENT I","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","18","CH","C"," ","STORM BOOT","WARMEDBYTHESUN","CHANCELAND FARM AGENT","ANTHONY W DUTROW",12000
"2005 EASTERN FALL YEARLINGS","10/03/05","19","B","C"," ","WHEELAWAY","WAVERING GAL","MC MAHON OF SARATOGA TB'S AGT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","20","GRR","F"," ","SKIP AWAY","WAYWAYANDA","BILL REIGHTLER AGENT FOR JAMES & FIONA MURRAY","JAMES COLE",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","21","B","C"," ","MEADOW MONSTER","WE BELIEVE","RAVENS RIDGE / JOHN E. BENNETT JR.","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","22","B","F"," ","CAPTAIN BODGIT","WEE LIKE U","GREEN WILLOW FARMS AGENT FOR FOUR WINDS THOROUGHBRED","MOJALLALI STABLES",13500
"2005 EASTERN FALL YEARLINGS","10/03/05","23","B","F"," ","GOOD AND TOUGH","WENT TO THE CHAPEL","LEGEND LAND (STEPHEN & TAMMY JACOBS) AGENT","NOT SOLD",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","24","B","C"," ","STORM BROKER","WESTER SIRE SAUCE","FORT CHRISTOPHER'S TB LLC AGT","NOT SOLD",1000
