HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME
,,,,,,,,,,,,,
1,f,Albert The Great,10.4,,33,f,Exchange Rate,11.1,,65,f,Woodman,OUT
2,c,Dixie Union,10.4,,34,f,Cat Thief,OUT,,66,c,Snuck In,OUT
3,f,Seeking Daylight,35.1,,35,c,Harlan's Holiday,22.0,,67,g,Tomorrows Cat,G
4,f,Honour And Glory,23.3,,36,c,Siphon (BRZ),12.3,,68,c,Banker's Gold,12.0
5,f,Our Emblem,24.0,,37,c,Albert The Great,12.0,,69,f,Chief Seattle,11.0
6,f,Yes It's True,12.0,,38,c,Broken Vow,OUT,,70,f,Doneraile Court,OUT
7,c,Prized,11.2,,39,f,Tomorrows Cat,11.4,,71,c,Outflanker,22.1
8,f,Mutakddim,24.4,,40,f,Monarchos,11.3,,72,f,Two Punch,OUT
9,c,Wheelaway,12.2,,41,f,Forest Camp,23.1,,73,c,Wiseman's Ferry,11.2
10,f,Wiseman's Ferry,10.4,,42,c,Orientate,OUT,,75,f,Dance Master,10.4
11,f,Montbrook,10.4,,43,f,Zavata,11.3,,76,f,Meadowlake,10.4
12,c,Put It Back,23.0,,44,f,Vicar,11.2,,77,c,Greenwood Lake,OUT
13,c,Wheelaway,OUT,,45,c,Orientate,10.2,,78,c,Bop,10.3
14,f,Kafwain,23.1,,46,c,Grindstone,11.2,,79,c,Suave Prospect,OUT
15,c,Expensive Decision,25.1,,47,c,Cat's Career,11.3,,80,f,Snow Ridge,OUT
16,c,Mighty Magee,24.2,,48,c,Theatrical (IRE),23.4,,81,m,Allen's Prospect,
17,f,Whywhywhy,11.1,,49,c,Silic (FR),11.1,,82,c,Cherokee Run,OUT
18,f,Wiseman's Ferry,11.0,,50,c,Include,23.3,,83,c,Wild Rush,OUT
19,c,Honour And Glory,11.1,,51,c,Patton,11.3,,84,c,Jazz Club,
20,f,With Approval,11.2,,52,c,Essence Of Dubai,10.2,,85,c,Two Punch,
21,f,Tiznow,OUT,,53,f,Grindstone,11.2,,86,f,Mr. Greeley,
22,f,Defrere,11.1,,54,c,Outofthebox,36.2,,87,g,Smart Strike,
23,c,Najran,22.4,,56,f,Cactus Ridge,10.3,,88,g,Southern Halo,OUT
24,c,Flying Pidgeon,OUT,,57,f,Albert The Great,OUT,,89,c,Jump Start,
25,f,Five Star Day,10.4,,58,f,No Armistice,10.3,,90,c,Orpen,
26,f,Jump Start,11.3,,59,c,Salt Lake,11.4,,91,f,West Acre,
28,c,Malabar Gold,OUT,,60,f,Polish Navy,11.0,,92,g,Wheelaway,
29,f,Sunday Break (JPN),11.1,,61,f,Freud,11.2,,93,f,Cherokee Run,
30,c,Wheelaway,23.2,,62,c,Meadowlake,10.3,,94,c,Awesome Again,
31,c,Trippi,22.2,,63,f,Buddha,22.4,,95,f,Aptitude,
32,c,Wynslew,OUT,,64,c,Changeintheweather,23.2,,96,c,Deputy Commander,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
