"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","201","CH","F"," ","CITY ZIP","ADDIE'S PRIDE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IX","NOT SOLD",14000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","202","DKB","C"," ","JUMP START","ADORAHY","DENALI STUD, AGENT FOR GALLAGHER'S STUD","CRUPI NEW CASTLE FARM INC",65000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","203","DKB","C"," ","SAY FLORIDA SANDY","AFTER YOU","THOMAS J. GALLO III SALES AGT. FOR BUCKRIDGE FM/CHASE HILL F","NOT SOLD",7500
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","204","CH","F"," ","VAN NISTELROOY","AL FAYEZA","PARAMOUNT SALES, AGENT","NOT SOLD",9000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","205","B","C"," ","DISTANT VIEW","ALL ENGAGED","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","NICK DEMERIC, AGENT",45000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","206","B","C"," ","DISTINCTIVE PRO","ALLEN'S GIRL","TOPSMEADE LLC (GREGORY P. GAROFALO), AGENT","DAVID MCKATHAN",15000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","207","GRR","C"," ","WHEELAWAY","AMISTAD","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",17000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","208","DKB","C"," ","DISTINCTIVE PRO","ANSWER TRUE","MONHILL FARM LLC, AGENT FOR ELIZABETH PORELL","DANIEL COLLINS",21000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","209","B","C"," ","TWO PUNCH","ASTARTE","DENALI STUD, AGENT FOR BARBARA BREWER OF ONTEORA FARM","NOT SOLD",5000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","210","B","F"," ","LEMON DROP KID","ATTAGAL","DENALI STUD, AGENT FOR GALLAGHER'S STUD","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","211","B","C"," ","HOOK AND LADDER","AUSABLE","LAKLAND NORTH LLC, AGENT","ROBERT HARRIS, AGENT",40000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","212","CH","C"," ","HENNESSY","AVA ANNE","PARAMOUNT SALES, AGENT","NOT SOLD",35000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","213"," ","F"," ","DISTINCTIVE PRO","AVE'S FINALE","PARAMOUNT SALES, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","214","DKB","C"," ","JUMP START","AVRIL A PORTUGAL","KATHLEEN FERON","NOT SOLD",9000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","215","DKB","F"," ","FREUD","AXSPECT","THOMAS J. GALLO III SALES, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","216","CH","F"," ","TIGER RIDGE","BALMORAL GAP","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","NOT SOLD",14000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","217","B","C"," ","OFFICER","BEATY CREEK","LAKLAND NORTH LLC, AGENT","BEAR STABLES LTD",62000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","218","CH","F"," ","PERFORMING MAGIC","BERKSHIRE SHOPPER","PARAMOUNT SALES, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","219","B","C"," ","YONAGUSKA","BIT OF THE BUBBLY","SARATOGA GLEN FARM LLC","VISION SALES LLC",92000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","220","B","C"," ","APTITUDE","BLOND LADY","DENALI STUD, AGENT FOR GALLAGHER'S STUD","NOT SOLD",45000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","221","CH","C"," ","HUSSONET","BO BO'S SISTER","LEGEND LAND","TRACKMEN GOLF CLUB STABLE XIV",80000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","222","DKB","C"," ","LOUIS QUATORZE","BOCA JUNIORS","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","223","CH","C"," ","STRATEGIC MISSION","BOLTON NINA","THOMAS J. GALLO III SALES, AGENT","SUNSET STABLE",25000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","224","DKB","F"," ","WISEMAN'S FERRY","BRIANAS'FLYINGKISS","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","LEPRECHAUN RACING, AGENT",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","225","CH","F"," ","ORIENTATE","BRITETONZMYDAY","THORNDALE FARM, AGENT","LEPRECHAUN RACING, AGENT",25000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","226","DKB","F"," ","WHEELAWAY","BURST OF LAUGHTER","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",23000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","227","B","F"," ","VICAR","BUT","PARAMOUNT SALES, AGENT","BRIAN MORGAN, AGENT",75000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","228","DKB","C"," ","FREUD","BY YOUR LEAVE","BLUE CHIP FARMS LLC","RANDY MILES",5500
