"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SELECTED YEARLING SALE","07/17/06","1","DKB","C"," ","INCLUDE","ACCADIA ROCKET","BILL REIGHTLER, AGENT HIGHLAND MEADOWS FARM INC.","C & M STABLE",12000
"2006 SELECTED YEARLING SALE","07/17/06","2","B","C"," ","REPENT","AFLEET'S GOLD","CLOVERLEAF FARMS II","NOT SOLD",47000
"2006 SELECTED YEARLING SALE","07/17/06","3","GRR","C"," ","NAJRAN","ALLMYLIFESACIRCLE","HOPEWELL FARM LLC AGENT II","FOUR ROSES LLC",65000
"2006 SELECTED YEARLING SALE","07/17/06","4","B","C"," ","POSSE","ALL THE VEES","TED BATES AGENCY INC., AGENT","NOT SOLD",10000
"2006 SELECTED YEARLING SALE","07/17/06","5","B","F"," ","PROUD CITIZEN","AMERICAN TRADITION","ROCKWELL SALES AGENCY (CLAIRE REECE), AGT FOR HARTWOOD FARM","SPORT THOROUGHBREDS LLC",70000
"2006 SELECTED YEARLING SALE","07/17/06","6","B","F"," ","WISEMAN'S FERRY","APOCALYPTIC","MOONESTONE SALES LLC, AGENT","FLYING ZEE STABLE",60000
"2006 SELECTED YEARLING SALE","07/17/06","7","CH","F"," ","ESSENCE OF DUBAI","A REAL FANCY GAL","FOUR STAR SALES, AGENT","JACK SMITH, AGENT",60000
"2006 SELECTED YEARLING SALE","07/17/06","8","B","F"," ","WISEMAN'S FERRY","ASWHATILLDOIS (IRE)","HUNTER VALLEY FARM, AGENT","NOT SOLD",40000
"2006 SELECTED YEARLING SALE","07/17/06","9","CH","F"," ","ALDEBARAN","AVIAN EDEN","NARVICK INTERNATIONAL, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","10","B","F"," ","HOLD THAT TIGER","BARRONETTE","CLARKLAND FARM","NEW EPISODE TRAINING CENTER",60000
"2006 SELECTED YEARLING SALE","07/17/06","11","B","F"," ","POSSE","BATES CHOICE","ROSILYN POLAN (SUNDAY MORNING THOROUGHBREDS)","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","12","B","C"," ","PROUD CITIZEN","BE HAPPY MY LOVE","TAYLOR MADE SALES AGENCY, AGENT LXVI","CLASSIC BLOODSTOCK",60000
"2006 SELECTED YEARLING SALE","07/17/06","13","B","F"," ","YONAGUSKA","BE MY LOVER","SUSAN M. FORRESTER AGENT I","NOT SOLD",35000
"2006 SELECTED YEARLING SALE","07/17/06","14","CH","C"," ","CACTUS RIDGE","BONNIEVIEW MISS","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","NOT SOLD",22000
"2006 SELECTED YEARLING SALE","07/17/06","15","B","C"," ","MILWAUKEE BREW","BOWL OF CHERRIE'S","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","16","CH","F"," ","PROUD CITIZEN","BUSHY'S PRIDE","TAYLOR MADE SALES AGENCY, AGENT XXVI","NOT SOLD",47000
"2006 SELECTED YEARLING SALE","07/17/06","17","B","F"," ","MALABAR GOLD","CANTILENA","FOUR STAR SALES, AGENT","NOT SOLD",30000
"2006 SELECTED YEARLING SALE","07/17/06","18","B","C"," ","E DUBAI","CAPACITY","ANDERSON FARMS","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","19","B","C"," ","SKY MESA","CAPITAL REQUEST","BLUEWATER SALES LLC AGENT IV","DOGWOOD STABLE INC",195000
"2006 SELECTED YEARLING SALE","07/17/06","20","B","F"," ","HARLAN'S HOLIDAY","CARSON JEN","TAYLOR MADE SALES AGENCY, AGENT LI","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","21","DKB","C"," ","WISEMAN'S FERRY","CASSA GAY","STONEY LANE FARM, AGENT","NOT SOLD",45000
"2006 SELECTED YEARLING SALE","07/17/06","22","B","F"," ","HOOK AND LADDER","CELESTE CIELO","EATON SALES, AGENT","GREATHOUSE BLOODSTOCK",12000
"2006 SELECTED YEARLING SALE","07/17/06","23","B","F"," ","REPENT","CHRISTMAS LIGHTS","PERRONE SALES LTD., AGENT","NOT SOLD",45000
"2006 SELECTED YEARLING SALE","07/17/06","24","B","F"," ","YONAGUSKA","CLASSY TIPPER","NARDELLI SALES, AGENT","NOT SOLD",47000
"2006 SELECTED YEARLING SALE","07/17/06","25","B","C"," ","PROUD CITIZEN","COGNAC GAL","TAYLOR MADE SALES AGENCY, AGENT XXXIX","CON MARNANE",40000
"2006 SELECTED YEARLING SALE","07/17/06","26","GRR","F"," ","HARLAN'S HOLIDAY","COME ON BID","BEAU LANE BLOODSTOCK, AGENT","CASTLETOP STABLE",170000
"2006 SELECTED YEARLING SALE","07/17/06","27","GRR","C"," ","HOLD THAT TIGER","COMING OUT PARTY","BLUEGRASS THBD. SERVICES, INC. (J. STUART), AGENT IV","NOT SOLD",58000
"2006 SELECTED YEARLING SALE","07/17/06","28","GRR","C"," ","UNBRIDLED TIME","COOGEE COO","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","29","CH","C"," ","ESSENCE OF DUBAI","COOLLINK","TAYLOR MADE SALES AGENCY, AGENT LXXXIII","G RAY TRISLER & MAYS FARM",35000
"2006 SELECTED YEARLING SALE","07/17/06","30","CH","C"," ","BUDDHA","COPELAN'S JOY","BLUEWATER SALES LLC AGENT I","NOT SOLD",75000
"2006 SELECTED YEARLING SALE","07/17/06","31","B","F"," ","FLATTER","CORKING","WARRENDALE SALES AGENT III","SUAREZ RACING",30000
