"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS DECEMBER MIXED","12/09/07","1","DKB","M","GENTILLY","ONCE A SAILOR","GRIS GRIS GAL","RICHLAND RANCH","NOT SOLD",2700
"2007 TEXAS DECEMBER MIXED","12/09/07","2","DKB","F","GOOD LONG LOOK","WESTERN EXPRESSION","COLD STARE","BRADY MAY","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","3","GRR","M","GRAZIE PAPA","SEPTIEME CIEL","ARCTIC SWING","JEH STALLION STATION AGENT","JEFF HEBERT, AGENT",2000
"2007 TEXAS DECEMBER MIXED","12/09/07","4","CH","M","GREEN READER","BUCKAROO","GREEN MAGAZINE","HIDDEN VALLEY TB (LT SMITH)","ALFRED VARDEMAN",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","5","B","M","GROOVE GIRL","VALLEY CROSSING","SARINDA","RED RIVER FARM AGENT","JOHN CHALK",1400
"2007 TEXAS DECEMBER MIXED","12/09/07","6","B","M","HOH HOH HOH","DEPUTY COMMANDER","HOH FLYER","BRAD DAWKINS AGENT","D SHIFFLETT FOR EIGHT PALMS",11500
"2007 TEXAS DECEMBER MIXED","12/09/07","7","CH","M","HORSESHOE PEAK","OLYMPIO","SILVERTIP MTN.","JEH STALLION STATION AGENT","KEITH ASMUSSEN",1700
"2007 TEXAS DECEMBER MIXED","12/09/07","8","DKB","M","HOW TRUE","W. D. JACKS","HOW CERTAIN","BAKER RANCH","ALFRED VARDEMAN",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","9","B","F","IFYOUSEEME","CAPOTE'S PROSPECT","NOWYOUSEEME","PARK HILL FARM","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","10","DKB","M","IMAGINEIMINLOVE","FORMAL GOLD","REMARKABLY EASY","RUNAWAY FARM","D SHIFFLETT FOR TIGER TAIL",6000
"2007 TEXAS DECEMBER MIXED","12/09/07","11","DKB","M","INDY'S ROAR","ROAR","RING DANCE","PARK HILL FARM","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","12","B","M","JANE AIR","MANZOTTI","NANCY'S GEM","BAKER RANCH","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","14","GRR","M","KIUAH","WEKIVA SPRINGS","MISS MISTLETOE","BAKER RANCH","ALFREDO MARES",1100
"2007 TEXAS DECEMBER MIXED","12/09/07","15","DKB","M","KNOWN STAR","KNOWN FACT","GOODBYE SHELLEY (FR)","JEH STALLION STATION AGENT","INTERNATIONAL BLOODSTOCK",1000
