"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS SUMMER YEARLINGS","08/29/05","1","CH","C"," ","CHIEF THREE SOX","UNDERVALUED","STONEVIEW FARM AGENT","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","2","CH","C"," ","LANGFUHR","UNKY AND ALLY","LIBERTY BLOODSTOCK AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","3","B","C"," ","NEW WAY","UNREAL SQUEAL","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","DAVE FAULKNER",6500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","4","CH","F"," ","SNOW RIDGE","UPPER ECHELON","MOCKINGBIRD RANCH AGENT","NOT SOLD",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","5","B","C"," ","MOVING SHOULDER","VAL D'ORO","STONEVIEW FARM AGENT","RICHARD J BIRD",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","7","CH","C"," ","FINCHER BRANCH","VALENTINE SWING","MOCKINGBIRD HILL TB FARM FOR RAY GRIMES","NOT SOLD",1300
"2005 TEXAS SUMMER YEARLINGS","08/29/05","8","DKB","F"," ","ORIENTATE","VIA DEI PORTICI","JEH STALLION STATION AGENT FOR JAMES E. HELZER","TERRY BLANTON",130000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","9","B","C"," ","WAR MACHINE","VINES OF POWER","OAK TREE RANCH AGENT FOR CAINES STALLION STATION","NOT SOLD",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","10","DKB","C"," ","BARRETT'S BULLET","VIVACIOUS MISS","WERNER RANCH AGENT","NOT SOLD",3700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","11","DKB","C"," ","ANNOUNCE","WAJNA","DAN MALLORY AGENT","JIM CULLEN",4500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","12","B","F"," ","AFTERNOON DEELITES","WAR MOTHER","CHARLES WOODSON HAM II AGENT","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","13","GRR","C"," ","EXCELLENT SECRET","WAYNE'S BELLE","STONEVIEW FARM AGENT","NOT SOLD",5500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","14","CH","F"," ","RUNNING STAG","WESTERN FLIRT","ROGER DALY AGENT FOR ROSE MARY CHANDLER","M S NEWHOUSE",1700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","15","DKB","C"," ","OPEN FORUM","WESTERN LIL","ROGER DALY AGENT FOR ED FEW","WAYNE SANDERS & LARRY HIRSCH",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","16","DKB","F"," ","YONAGUSKA","AIN'T NO KITTY","DEER HAVEN FARM AGENT","M & H TRAINING AND SALES",18000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","17","DKB","C"," ","GRINDSTONE","WHITE SHOELACE","LARRY FOSTER AGENT FOR LOGENE L. FOSTER","NOT SOLD",28000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","18","B","C"," ","STEPHENE MON AMOUR","WILD CINDERELLA","TOMMY REEVES AGENT","NOT SOLD",1500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","19","DKB","C"," ","DOME","WILD TIME","DIAMOND D RANCH AGENT","BRYAN HENDERSON",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","20","GRR","F"," ","EXCELLENT SECRET","WINDY PEAK","TOMMY F. WILLIAMS","LESLIE N HARRIS",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","21","CH","F"," ","JOE WHO (BRZ)","WINTER FLING","JEH STALLION STATION AGENT FOR JAMES E. HELZER","DENISE SCHMIDT",1500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","22","DKB","C"," ","FESTIVAL OF LIGHT","WISHING FOR WINGS","STONEVIEW FARM AGENT FOR RUTH C. BRIGHTBILL","NOT SOLD",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","23","DKB","F"," ","GLITTERMAN","WITH THE STARS","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","NOT SOLD",5700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","24","B","F"," ","LAC OUIMET","WONDERFUL GIRL","RIO MEDINA RANCH, AGENT","LYNNE & CHRIS BOUTTE",5200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","25","CH","C"," ","ANET","WORTHY AFFAIR","GENTRY FARMS","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","26","B","C"," ","WILD ZONE","WOULD YOU'S LAST","Q6 RANCH INC. AGENT FOR TWIN CREEK FARM","NOT SOLD",1900
"2005 TEXAS SUMMER YEARLINGS","08/29/05","27","B","F"," ","IDE","XYLOPHONE","CLEAR CREEK STUD LLC AGENT","IDEAL PARTNERS",14500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","28","DKB","F"," ","STORM DAY","YASMEAN","PATRICK THORSON AGENT FOR VHS INC.","NOT SOLD",13500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","29","GRR","F"," ","HALO'S IMAGE","YASOU KAYLA","ROGER DALY AGENT FOR H & E RANCH","ROBERT J & MARY HARRIS",35000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","30","DKB","F"," ","DEPUTY DIAMOND","YES DEAR LOVE","PAUL PRUETT","DENA K MONTGOMERY",1700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","31","CH","C"," ","FINEST HOUR","YESTERDAY'S VALOR","J. & C. PLEASANT LLC AGT VI","LEE YOUNG",18500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","32","DKB","C"," ","GOLD LEGEND","YOU CAN WISH","TYSON MARONEY AGENT","MANUEL CABRERA",1200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","33","DKB","G"," ","DIGGING IN","YOUDECORATEDMYLIFE","ROGER DALY AGENT FOR BUENA SUERTE EQUINE","ENRIQUE CANTARELL",1700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","34","B","F"," ","LEESTOWN","YOUGOTABE JOKING","ELYSIAN BLOODSTOCK AGENT","CHARLES A LYLES",4200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","35","B","C"," ","EXCITING STORY","YOU SLEWZ YOU LOSE","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",2500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","36","B","F"," ","CAPTAIN BODGIT","YVONS VICTRESS","GENTRY FARMS","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","37","CH","F"," ","DEPUTY DIAMOND","ZARB'S STAR","FOXWOOD PLANTATION LTD.","NOT SOLD",7000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","38","DKB","C"," ","RICHTER SCALE","ZARPE","DAN MALLORY AGENT","DANNY PATE",3500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","39","DKB","F"," ","STORMIN FEVER","CIDACAPE","STONEVIEW FARM AGENT","HEILIGBRODT RACING STABLE",80000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","40","B","F"," ","STRAVINSKY","ACCESS","JEH STALLION STATION AGENT FOR JAMES E. HELZER","NOT SOLD",60000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","41","B","F"," ","NAEVUS","ADORABLE VICE","STONEVIEW FARM AGENT","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","42","DKB","F"," ","DOVE HUNT","AFTERNOON ROSE","LANE'S END TEXAS AGENT","ALBERTO FERNANDEZ",10500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","43","B","F"," ","DOVE HUNT","AIR CAROLE","LANE'S END TEXAS AGENT FOR CAROLE BOYETT","RALPH ANDERSON",2500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","44","DKB","F"," ","LITTLEEXPECTATIONS","A. J. ECHO","TOMMY F. WILLIAMS","NOT SOLD",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","45","GRR","F"," ","KAREN'S CAT","AKA HUNTER","CEDARCREST FARM AGENT","ENRIQUE GARCIA PERREZ",2200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","46","DKB","C"," ","COMMANCHERO","ALABAMA ANNE","BULLARD FARMS INC. AGENT","KIP HERNANDEZ",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","47","DKB","F"," ","DIGGING IN","ALLIE WILL WIN","FIVE POINT STABLES AGENT","DON A MIDDLEBROOKS",600
"2005 TEXAS SUMMER YEARLINGS","08/29/05","48","B","C"," ","SIPHON (BRZ)","ALL MUSIC","ROGER DALY AGENT FOR ED FEW","DENNIS FOSTER",8000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","49","CH","C"," ","PANCHO VILLA","ALL THE TOOLS","CEDARCREST FARM AGENT","REBECCA A PURYEAR",4200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","50","CH","F"," ","MUTAKDDIM","A LOVE STORY","J. & C. PLEASANT LLC AGT III","JAMES AND CORKY PLEASANT",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","51","B","C"," ","MALABAR GOLD","AL'S DARLIN","LIBERTY BLOODSTOCK AGENT","DAVID THOMPSON",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","52","CH","F"," ","ZARBYEV","AMANDA'S WISH","FOXWOOD PLANTATION LTD.","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","53","CH","F"," ","DEPUTY COMMANDER","AMARILLO","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","WAYNE SANDERS & LARRY HIRSCH",19000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","54","B","C"," ","NEW WAY","AMY BE GOLDEN","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","MARY LAYLAND",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","55","DKB","F"," ","GOLD LEGEND","ANA BELEN (CHI)","ROGER DALY AGENT FOR ROBERT C. FRANCIS","KEN MURPHY THOROUGHBREDS LTD",19000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","56","DKB","C"," ","COMMANCHERO","ANNOINT","BULLARD FARMS INC. AGENT","GLEN BROWN",3000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","57","B","C"," ","FORMAL DINNER","A POWER FROM ABOVE","GATEWAY THOROUGHBREDS AGENT","SUMMERS THOMAS",5500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","58","B","F"," ","HOLLYCOMBE","APPEALINGDISPERSAL","Q6 RANCH INC. AGENT","JERRY YOCHAM",6500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","59","GRR","F"," ","COMMANCHERO","APPROVED ANTHEM","JAMES A. HALL","JOE DAVIS",5500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","60","GRR","F"," ","MILLENNIUM WIND","APRICOT","HARAS 12 DE OCTUBRE INC.","NOT SOLD",15000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","61","CH","C"," ","RARE BRICK","ARAZI'S ELF","DIAMOND D RANCH AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","62","DKB","F"," ","LITTLEEXPECTATIONS","ARMA","MILLENNIUM FARMS KENTUCKY AGT","NOT SOLD",3900
"2005 TEXAS SUMMER YEARLINGS","08/29/05","63","B","C"," ","DIXIELAND HEAT","ARTIC RAPTOR","JIM ROBERTS","NOT SOLD",7500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","64","B","F"," ","MUTAKDDIM","ASHLYN'S ANGEL","ROGER DALY AGENT","LYNNE & CHRIS BOUTTE",7000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","65","DKB","C"," ","CORWYN","A SLIM CHIC","COVINGTON OAKS FARM","ARROW COURSE",3200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","66","DKB","C"," ","SULTRY SONG","ASSERTS SINGER","J. & C. PLEASANT LLC AGT III","JAMES AND CORKY PLEASANT",7000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","67","DKB","G"," ","ERLTON","AVENGER'S BOUQUET","MONTGOMERY EQUINE CTR LLC AGT","NATALIE MONTGOMERY",8000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","68","CH","F"," ","KAYRAWAN","BABY I'M HOME","MOCKINGBIRD RANCH AGENT","JOHN HUFFMAN",3000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","69","DKB","C"," ","MALAGRA","BAG'S GAL","CLEAR CREEK STUD LLC AGENT FOR MIKE AND ANN KENNINGTON","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","70","B","C"," ","SEA OF SECRETS","BALTIC BALLERINA","LANE'S END TEXAS AGENT FOR JK RACING STABLE LLC","NOT SOLD",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","71","B","C"," ","KING CUGAT","BALTIC BEAUTY","STONEVIEW FARM AGENT","SOUTH WIND RANCH",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","72","CH","C"," ","GOLD REGENT","BEAU'S BRIELLE","ROGER DALY AGENT","DAVID HULKEWICZ & JIM DONNAN",4200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","73","DKB","F"," ","TRULUCK","BELINDA CARRIE","ROGER DALY AGENT","ED DODWELL, AGENT",4500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","74","B","F"," ","EXCITING STORY","BELLA SELENE","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",8000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","75","B","F"," ","FESTIVAL OF LIGHT","BELLE OF THE BAND","JEH STALLION STATION AGENT","DAVID DE JONGH",6000
