"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","1","DKB","F","ACCESS GRANTED","YANKEE VICTOR","DENIED ACCESS","BILL REIGHTLER AGENT","ED PRICE",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","2","CH","M","ALISO CREEK","JUDGE SMELLS","AFFLATUS","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",9500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","3","GRR","F","ALL GAME","GAME QUOIT","SQUIRT CAN","CHANCELAND FARM AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","4","DKB","M","ALS DELIGHT","WAYNE COUNTY (IRE)","ALSMAC","BECKY DAVIS INC. AGENT","NOT SOLD",9000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","5","B","M","AMERICAN FIRE","AMERICAN CHANCE","CONCORDE'S FIRE","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","6","DKB","M","AMERICA'S CUP","FASTNESS (IRE)","LEEWARD SAIL","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","MARY MAUCK",1300
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","7","B","M","ANETTA J","OH SAY","FORCE O' HABIT","MARSHALL W. SILVERMAN AGENT FOR WRIGHT GOOD FARM","NOT SOLD",9000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","8","B","M","ANGELA","PRIVATE TERMS","WARFIE","BILL REIGHTLER AGENT FOR BASHA'S BARN","ED PRICE",5000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","9","CH","M","ASHLEY AT THE GATE","MT. LIVERMORE","AT THE GATE","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",22000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","10","B","M","ASYLMURATOVA","FRED ASTAIRE","MY LADY G. P.","MURMUR FARM AGENT FOR PA ENTERPRISES LLC","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","11","CH","F","ATTICUS LADY","ATTICUS","DESERT PROWLER","BECKY DAVIS INC. AGENT","ED PRICE",2500
