"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","1","GRR","M","MARY JO MARY JO","STRONG PERFORMANCE","SMOOTH PAMPER","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","2","B","M","MISS LANA","LANGFUHR","L'ANSE AU GRIFFON","RED RIVER FARM AGENT III","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","3","B","M","MONEY IN THE BANK","MISWAKI","QUICK TO THE MINT","4M RANCH AGENT I","ELYSIAN BLOODSTOCK",4000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","4","CH","M","MS KITTY BAG","ABAGINONE","MISS CARSON CITY","MIDAS HILL FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","5","B","M","MY MICHELLE","BOUNDARY","MICHELLE MON AMOUR","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","INTERNATIONAL BLOODSTOCK",3200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","6","B","M","NICE MISTAKE","THAT'S A NICE","TESICA'S BOOB","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","7","B","M","OH SWEET LIPS","RARE BRICK","PUCKER LIPS","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","8","B","M","OH TEE","ALWASMI","DOWNPATRICK DRAGON","ELYSIAN BLOODSTOCK, AGENT","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","9","DKB","F","OPEN AIR","OPEN FORUM","AMAZING TRACE","LANE'S END TEXAS, AGENT","JOSE GAROFFALO",2400
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","10","CH","M","OUTRIGHT WAGER","VALID WAGER","OWN IT OUTRIGHT","RED RIVER FARM AGENT I","RICHARD P HESSEE",2300
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","11","DKB","M","OUTTA THE PARK","GRAND SLAM","NIJMIS","ELYSIAN BLOODSTOCK, AGENT","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","12","DKB","M","PARTY DOLL","VALID EXPECTATIONS","TICKLISH","LANE'S END TEXAS, AGENT","BUDDY ALBIN",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","13","B","M","BEACH HEAT","DIXIELAND HEAT","BEACHNICK","SOUTH 64, AGENT","RICHARD P HESSEE",2000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","14","CH","M","PAVUVU","RIVER SPECIAL","VIA APPIA","NEW CASTLE FARM","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","15","B","M","PENSE","STORMIN FEVER","SATURDAY FEELING","INSIDE MOVE INC., AGENT","JOSE GAROFFALO",5000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","16","DKB","M","PINE COUNTRY","PINE BLUFF","COUNTRY CHASE","INSIDE MOVE INC., AGENT FOR KATHY WARD (COMP.DISPERSAL)","CROSS-LEISETH RACING",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","17","B","M","PITCHATOTALTIZZY","TIZNOW","TOTALLY","DANNY WILLS","NOT SOLD",14000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","18","CH","M","PLAYTIME","TIMELESS NATIVE","PLAY THE ANGLE","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","19","B","M","PORTERA","LEMON DROP KID","BETRAYER (ARG)","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","JOHN H ADGER",7500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","20","GR","M","PUCKER LIPS","PASS THE TAB","HOLI DON","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","BUDDY ALBIN",3300
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","21","CH","M","PUNKIN PIE","OUR LIBERTY","SLAPSTICK","MIDAS HILL FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","22","B","M","PURPLE LADY DAY","RAHY","SINTANOUS","ED FEW","VICENTE PORTARO",4200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","23","CH","F","REAL SUSPICIOUS","REAL QUIET","SUSPICIOUS STORM","DANNY WILLS","NOT SOLD",6000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","24","B","M","REASONABLE THOUGHT","PEAKS AND VALLEYS","REGENT'S HONEY","RED RIVER FARM AGENT III","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","25","DKB","M","RED CELL","GERI","RED BANDANA","LANE'S END TEXAS, AGENT","NOT SOLD",12500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","26","CH","M","REZIPPED","UNZIPPED","SWEET REALITY","KELLIE CREEK FARM INC. (COMPLETE DISPERSAL)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","27","CH","M","ROPERSANDWRANGLERS","ENDOW","SILENT SUPRISE","4M RANCH AGENT I","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","28","B","F","ROYAL DIVA","ROYAL ACADEMY","THEALCHICAL","INSIDE MOVE INC., AGENT","NOT SOLD",33000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","29","CH","M","RUBY BE MINE","RUBIANO","HYPER AND SAUCY","LANE'S END TEXAS, AGENT","MOON LAKE FARM",8500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","30","CH","F","RUNAWAY MARY","RUNAWAY GROOM","BOSTON MISS","SPEEDY GONZALEZ RACING STABLES","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","31","GRR","M","SAHARA PRINCESS","ALPHABET SOUP","TODAY'S ATTRACTION","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","BUDDY ALBIN",1600
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","32","CH","M","SAILING WIND","MEADOWLAKE","TIER","BAKER RANCH","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","33","CH","M","SAVOR","HENNESSY","PRIVATE VIEW","INSIDE MOVE INC., AGENT","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","34","B","M","SENSATIONAL DIVA","MARQUETRY","TOP BONNET","BRAD DAWKINS, AGENT","NOT SOLD",3200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","35","GRR","M","SEVERUS","RUBIANO","PLEASANT FAME","RED RIVER FARM AGENT I","JANET JEANES",2700
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","36","GRR","F","SHAKEN GIRL","ORE DEAL","CHAMPAGNE TONIGHT","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","37","B","M","SHESA BOOKIN","NOTEBOOK","WAHPETON","STEVENS THOROUGHBREDS INC.","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","38","B","M","SMOKEY DIAMOND","SMOKE GLACKEN","MADLY NOBLE (GER)","RED RIVER FARM AGENT I","DYLAN JACKSON",1600
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","39","DKB","F","SOAR ABOVE","VALID EXPECTATIONS","WHITE WING","LANE'S END TEXAS, AGENT","CORBET F BRYANT JR",5200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","40","B","M","BRIAR POINT","POINT GIVEN","BRIARCLIFF","STONEVIEW FARM, AGENT","PAUL KELLY",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","41","B","M","SOMETHING OF VALUE","SEATTLE SLEW","WORTHEROATSINGOLD","4M RANCH AGENT I","CESAR PARRA",9000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","42","B","M","SOUP'S HOT","ALPHABET SOUP","DANCE ON FIRE","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","43","DKB","M","SPARKLE ME","FORMAL GOLD","SPECIAL TEST","RED RIVER FARM AGENT IV","NEAL MCFADDEN",7500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","44","GRR","M","SPIRES BID","TWIN SPIRES","SPECPATULAR","MIDAS HILL FARM","ALVIN SMITH",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","45","GRR","M","STARLIGHT WISHES","CARSON CITY","WHISPERED WISHES","RED RIVER FARM AGENT I","NOT SOLD",2500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","46","B","M","STEPS","CONQUISTADOR CIELO","GRABLE","STONEVIEW FARM, AGENT","TUFF A NUFF STABLES",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","47","CH","M","STRIKING RETURN","GOLDEN MISSILE","THUNDEROUS RETURN","STONEVIEW FARM, AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","48","B","M","SUSPICIOUS STORM","STORM BIRD","SUSPICIOUS TOOSOME","DANNY WILLS","NOT SOLD",6700
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","49","DKB","M","SUZE","BOUNDARY","DUTCHESS ALEXANDRA","BENCHMARK TRAINING CENTER, AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","50","B","M","SWIFT CREEK","RUBIANO","MILLCREEK COURT","LANE'S END TEXAS, AGENT","BUDDY ALBIN",4000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","51","DKB","M","TAKING CARENTAN","EL AMANTE","MISSMAVERICKCOUNTY","JEH STALLION STATION AGENT FOR DOUBLE U FARMS LLC","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","52","DKB","M","TALEGA DE ORO","GOLD FEVER","TALEGA","RED RIVER FARM AGENT I","NOT SOLD",1500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","53","DKB","M","TASTE OF RHOME","TASTING","RHOME RULLAH","BAKER RANCH","JAMES WESSEL",1700
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","54","DKB","M","TIA NAELA","LUCKY SO N' SO","MANJIMUMP","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","55","DKB","M","TICKLISH","CLEVER TRICK","TIVLI","LANE'S END TEXAS, AGENT","ELLEN CAINES, AGT/HOLLOWS LANE",1200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","56","DKB","M","UNREHEARSED","UNBRIDLED","SHUTTERED","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","ELYSIAN BLOODSTOCK",15000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","57","B","M","UPTOWN FANCY","PINE BLUFF","DIXIE LADY","INSIDE MOVE INC., AGENT FOR KATHY WARD (COMP.DISPERSAL)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","58","B","M","VALID SHOT","VALID EXPECTATIONS","WHITE WING","LANE'S END TEXAS, AGENT","JERRY YOCHAM",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","59","DKB","F","VALID SONG","VALID EXPECTATIONS","AMELIA'S SONG","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","BUDDY ALBIN",1500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","60","B","M","VANY EXPECTATIONS","VALID EXPECTATIONS","VANY","KELLIE CREEK FARM INC. (COMPLETE DISPERSAL)","JAMES WESSEL",3200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","61","B","M","VEGAS OASIS","DESERT SECRET (IRE)","RENEE LYNN","JAMES D. SPRY/HEARTLINES RANCH","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","62","B","M","VELENTA","THEATRICAL (IRE)","GRIDDLE (ARG)","LANE'S END TEXAS, AGENT","CARY WHITE",1100
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","63","B","M","VERSE","SULTRY SONG","DAME SYBIL","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","64","DKB","M","WILD LOGO","OUR EMBLEM","WILD SEVEN","RIVER OAKS FARMS INC., AGENT FOR EUREKA THOROUGHBRED FARM","BRIAN HOLMES",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","65","B","M","WISH","A. P JET","ORBITING SLEW","DANNY WILLS","NOT SOLD",3500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","66","CH","F","WITTY RETORT","DISTORTED HUMOR","SUBTLE REBUTTAL","DANNY WILLS","NOT SOLD",9500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","67","GRR","M","ALONG CAME LOVE","MT. LIVERMORE","DANCE TIL TWO","VALOR FARM, AGENT","NOT SOLD",2000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","68","CH","M","APARECIDA","PULPIT","ALLEGED THOUGHTS","RED RIVER FARM AGENT I","DEAN CAMPBELL",1100
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","69","DKB","M","ARTIC GOLD","CAPE TOWN","ARTIC ENCHANTRESS","4M RANCH AGENT I","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","70","CH","F","ASTORIA SONG","THUNDER GULCH","FORMAL TANGO","INSIDE MOVE INC., AGENT","JERRY HARDIN",3000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","71","CH","M","BECKY VIRTUE","STRODES CREEK","VIRTUE EXPRESS","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","72","GR","M","BELLA SELENE","FIGHT OVER","ANSWERING ECHO","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","73","B","M","BELLE VISAGE","HORATIUS","URBAN GIRL","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","MOON LAKE FARM",3000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","74","B","F","BID LIGHT","FESTIVAL OF LIGHT","LADY BIDDER","JEH STALLION STATION, AGT FOR LIMESTONE HILL (BRUCE MELAAS)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","75","DKB","M","BILOXI PROSPECT","PROSPECT BAY","LAWANA GO FAST","ELYSIAN BLOODSTOCK, AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","76","B","M","BLARNEY GIRL","IRISH OPEN","PORT DESIRE","LANE'S END TEXAS, AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","77","DKB","M","BLOSSUM","SAINT BALLADO","SINGLE FLOWER","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","JIM CULLEN, AGT/STEPPING STONE",1500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","78","B","M","BORO","SIPHON (BRZ)","RAWESOME","INSIDE MOVE INC., AGENT FOR BULLANISTA LLC","JEANNE BRUCE",1800
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","79","B","F","CALL JORDYN","VAN NISTELROOY","CALL GRANNY","BENCHMARK TRAINING CENTER, AGENT","NOT SOLD",3000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","80","DKB","F","CAT KISS","CAT THIEF","COUNTY FAIR","STONEVIEW FARM, AGENT","JOSE GAROFFALO",2000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","81","CH","M","CATTY CAKES","JUST A CAT","CHAMPAGNE CAKES","4M RANCH AGENT I","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","82","B","M","CEE THE LEAD","CEE'S TIZZY","GOLDEN LEAD","MIDAS HILL FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","83","CH","M","CELEBRATE THE SUN","SUNNY'S HALO","SOCIAL CELEBRITY","STEVENS THOROUGHBREDS INC.","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","84","DKB","M","GROOVY GLADYS","I'M GLAD (ARG)","WOODGROOVE","MIDAS HILL FARM","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","85","GRR","M","CHAMPAGNE TONIGHT","FIGHT OVER","HEY BABY QUE PASO","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","86","B","F","CHEZETTE","ONCE A SAILOR","NIFTY","BENCHMARK TRAINING CENTER, AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","87","B","M","CLEVER ACT","GULCH","ALL WEEK END","LANE'S END TEXAS, AGENT","NOT SOLD",1000
