"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","1","GRR","M","GAMBLERS PASSION","PROSPECTORS GAMBLE","PASSION PEARL","TAYLOR MADE SALES AGENCY, AGENT XI","FRANKFORT INC",60000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","2","B","F"," ","CONSOLIDATOR","GANA","LEGACY BLOODSTOCK, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","3","B","M","GHOSTLY GATE","SILVER GHOST","AT THE GATE","FOUR STAR SALES, AGENT FOR GLENCREST FARM","NOT SOLD",375000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","4","CH","C"," ","POSSE","GILDED CONNECTION","JAMES M. HERBENER JR. AGENT II","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","5","GRR","F"," ","VALUE PLUS","GILDED IVORY","HARTWELL FARM AGENT V","NOT SOLD",32000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","6","B","M","GINS MAJESTY","GO FOR GIN","LEMHI LOVE","THREE CHIMNEYS SALES, AGENT","NOT SOLD",240000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","7","B","F","GLACKEN'S GAL","SMOKE GLACKEN","LADY DIPLOMAT","TAYLOR MADE SALES AGENCY, AGENT XXI","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","8","B","F","GOOD MOOD (IRE)","=DANEHILL DANCER (IRE)","=PILLARS OF SOCIET (IRE)","THREE CHIMNEYS SALES, AGENT","SOUTHERN EQUINE STABLES",625000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","9","B","C"," ","STORMY ATLANTIC","GREYCIOUSNESS","HUNTER VALLEY FARM, AGENT","NOT SOLD",55000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","10","CH","M","HEART WARMER","DEVIL'S BAG","SCORCHED","GAINESWAY, AGENT","MIKE RYAN, AGENT",110000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","11","GRR","C"," ","POSSE","HEATHERING HIGHTS","BRANDYWINE FARM (JIM & PAM ROBINSON) AGENT I","EXCEL RACING",40000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","12","GRR","M","HEAVENLY MISS","SUAVE PROSPECT","HEAVENLY HASH","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","MY MEADOWVIEW LLC",50000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","13","B","C"," ","PEACE RULES","HEAVENLY MISS","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","MANUEL GARATE",30000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","14","CH","F","HIGH AGAIN","HIGH YIELD","MISS BELLE O","TAYLOR MADE SALES AGENCY, AGENT XXVI","ZAYAT STABLES",800000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","15","B","C"," ","CONSOLIDATOR","HITCHED TO A STAR","BRANDYWINE FARM,AGT FOR LIBERA TION FM(R.WHITELEY)/BRANDYWIN","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","16","CH","F"," ","SOUTHERN IMAGE","HO BABY","LEGACY BLOODSTOCK, AGENT","NOT SOLD",25000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","17","B","M","I LOVE AMERICA","QUIET AMERICAN","AMORE CIELO","WATERMILL FARM (STEVE SNOWDEN) AGENT","MIKE RYAN, AGENT",190000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","18","B","M","I'MTOOGOODTOBETRUE","GOOD AND TOUGH","FOOLISH KISSES","THREE CHIMNEYS SALES, AGENT","ELK MANOR FARM",130000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","19","CH","M","INDY FIVE HUNDRED","A.P. INDY","LYPHARD'S DELTA","LANE'S END, AGENT","JOHN FERGUSON",3000000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","20","B","F","JUMP ON IN","JUMP START","LUCKY'N LOVED","BLUEWATER SALES LLC AGENT VII","WINSTAR FARM LLC",310000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","21","B","M","KAMAAL","IRGUN","CAMTION","BLUEWATER SALES LLC AGENT VIII","CLARKLAND FARM",165000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","22","B","F","LACADENA","FASLIYEV","BUTTERFLY BLUE (IRE)","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT I","NOT SOLD",1400000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","23","DKB","F","LEAH'S SECRET","TIGER RIDGE","LADY CRUELLA","TAYLOR MADE SALES AGENCY, AGENT XVI","WINSTAR FARM LLC",525000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","24","CH","M","LEAVE ME ALONE","BOLD BADGETT","FABULOUS BALLET","LANE'S END, AGENT","JANE LYON",1000000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","25","DKB","M","LILA PAIGE","CRYPTOCLEARANCE","REGAL GALAXY","TAYLOR MADE SALES AGENCY, AGENT XIII","ELK MANOR FARM",110000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","26","DKB","F","LIMONCELLA","LEMON DROP KID","TRIP AROUND HEAVEN","HIDDEN BROOK, AGENT","MY MEADOWVIEW LLC",150000
