"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 FALL YEARLING SALE","10/22/07","1","GRR","C"," ","ALDEBARAN","GALLANT DANCER","DARBY DAN FARM, AGENT","FEDERICO BARBERINI, AGENT",10000
"2007 FALL YEARLING SALE","10/22/07","2","DKB","C"," ","MARQUETRY","GALLANT JEAN","LEGACY BLOODSTOCK AGENT CXI","NOT SOLD",9000
"2007 FALL YEARLING SALE","10/22/07","3","B","F"," ","STORMIN FEVER","GALLINACCIA","BLAKE AGENCY, AGENT FOR F.GILL AULICK (CEDAR POINT FM)","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","4","DKB","C"," ","NEWFOUNDLAND","GAMBERTA","OAKLEIGH FARM INC. (PAUL SUTTON), AGENT II","JOSE LUIS ESPINOZA",4200
"2007 FALL YEARLING SALE","10/22/07","5","B","F"," ","HADRIAN'S WALL","GARBAGE LADY","EIDSVOLD MEADOW","NOT SOLD",4500
"2007 FALL YEARLING SALE","10/22/07","6","B","C"," ","SPEIGHTSTOWN","GARDEN SECRETS","CROSSROADS SALES AGENCY, AGENT XV","JIM MCCARTAN",50000
"2007 FALL YEARLING SALE","10/22/07","7","CH","C"," ","CACTUS RIDGE","GAROPABA","LEGACY BLOODSTOCK AGENT XXXIV","DOMINION BLOODSTOCK AGENCY",5000
"2007 FALL YEARLING SALE","10/22/07","8","B","F"," ","CHIEF SEATTLE","GEE SCOTT IT","FINISH LINE FARMS (A DIVISION OF HANOVER MEADOWS)","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","9","DKB","F"," ","SAARLAND","GENUINE EMERALD","HILL 'N' DALE SALES AGENCY, AGENT","MARTIN BROTHERS RACING STABLES",5000
"2007 FALL YEARLING SALE","10/22/07","10","DKB","C"," ","SONGANDAPRAYER","GEORGANN","LEGACY BLOODSTOCK AGENT XXXIV","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","11","DKB","F"," ","LOUIS QUATORZE","GEORGIA ANNA","STONEY LANE FARM, AGENT","NOT SOLD",9500
"2007 FALL YEARLING SALE","10/22/07","12","DKB","F"," ","DEPUTY COMMANDER","GHOST RUNNER","PARAMOUNT SALES AGENT VI","CHARLES BUTCHER",2200
"2007 FALL YEARLING SALE","10/22/07","13","B","F"," ","FIVE STAR DAY","GLEE","DOUBLE R CONSIGNMENT & WINNING CIRCLE FARM","CARY BROOKS",7500
"2007 FALL YEARLING SALE","10/22/07","14","B","F"," ","BRAHMS","GLIMMER ICE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT III","NICK GONZALEZ",5000
"2007 FALL YEARLING SALE","10/22/07","15","DKB","C"," ","ACTION THIS DAY","GLORIOUS HONOUR","MRS. DAN MALLORY, AGENT","CHARLA GRIFFIN",1000
"2007 FALL YEARLING SALE","10/22/07","16","B","F"," ","BUDDHA","GLORY","HUNTER VALLEY FARM, AGENT","WILLIAM NAPIER",10500
"2007 FALL YEARLING SALE","10/22/07","17","B","F"," ","MINARDI","GMAASHA (IRE)","SERENDIPITY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","18","DKB","C"," ","FORESTRY","GOIN BEAR","MAYNARD FARM","ATLANTIC BLOODSTOCK",75000
"2007 FALL YEARLING SALE","10/22/07","19","B","C"," ","SHORE BREEZE","GOLDEN ELLEN","EAGLE VALLEY FARM","NOT SOLD",3000
"2007 FALL YEARLING SALE","10/22/07","20","DKB","F"," ","PERSONAL FIRST","GOLDEN ENCOUNTER","LEGACY BLOODSTOCK AGENT XVI","CHARLES BUTCHER",1000
"2007 FALL YEARLING SALE","10/22/07","21","DKB","C"," ","BRAHMS","GOLDEN HANDCUFFS","WOLF CREEK FARM, AGENT","CIARAN DUNNE, AGENT",18000
"2007 FALL YEARLING SALE","10/22/07","22","B","C"," ","SLIGO BAY (IRE)","GOLDEN MADE","DOUBLE R CONSIGNMENT & WINNING CIRCLE FARM","PAUL C BUNN",7000
"2007 FALL YEARLING SALE","10/22/07","23","DKB","F"," ","HOLY BULL","GONE OUT FRONT","HUNTER VALLEY FM, AGT FOR WAY- WARD WIND FMS/SINATRA THBDS","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","24","GRR","C"," ","JET K.","GOOD IMPRESSIONS","BLUE RIDGE LLC","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","25","B","F"," ","GIANT'S CAUSEWAY","GO TO THE INK","MULHOLLAND SPRINGS","FEDERICO BARBERINI, AGENT",50000
"2007 FALL YEARLING SALE","10/22/07","26","B","C"," ","LOST SOLDIER","GRACE IN MOTION","BUCK POND (DOUGLAS S. ARNOLD) AGENT VII","JOHN CHARALAMBOUS",9000
"2007 FALL YEARLING SALE","10/22/07","27","GRR","F"," ","WAGON LIMIT","GRAY DART","STONE FARM, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","28","DKB","F"," ","CATIENUS","GRINDSTONE LASSIE","RAMSEY FARM INC., AGENT","TIM MARTIN",2000
"2007 FALL YEARLING SALE","10/22/07","29","CH","F"," ","CARTWRIGHT","GUILTY GRIN","GALLAGHER FARMS, AGENT","ROBERT TILLER",34000
"2007 FALL YEARLING SALE","10/22/07","30","DKB","C"," ","SOTO","GYPSY TAILWIND","LEGACY BLOODSTOCK, AGENT","ROBERT TILLER",33000
"2007 FALL YEARLING SALE","10/22/07","31","B","F"," ","TENPINS","HARBORING CECELIA","EAGLE VALLEY FARM","NOT SOLD",2000
"2007 FALL YEARLING SALE","10/22/07","32","DKB","F"," ","EVANSVILLE SLEW","HARD KNOCKIN LADY","MCMILLIN BROS.","ARDELL SAYLER",7000
"2007 FALL YEARLING SALE","10/22/07","33","CH","C"," ","WISEMAN'S FERRY","HASTYS BOOK","PEGGY S. DELLHEIM, AGENT","CHRIS BACCARI",12000
"2007 FALL YEARLING SALE","10/22/07","34","DKB","F"," ","SEATTLE FITZ (ARG)","HOLLY BUGS","BUCK POND (DOUGLAS S. ARNOLD), AGENT I","NOT SOLD",14000
"2007 FALL YEARLING SALE","10/22/07","35","CH","F"," ","WAGON LIMIT","HAUNT","STONE FARM","WALTER H WOODARD",3700
"2007 FALL YEARLING SALE","10/22/07","36","DKB","F"," ","CHAPEL ROYAL","HEATHERING HIGHTS","BRANDYWINE FARM LLC (JIM & PAM ROBINSON) AGENT I","PLAY2WIN RACING STABLES",7000
"2007 FALL YEARLING SALE","10/22/07","37","B","C"," ","WAGON LIMIT","HEAVEN CAN WAIT","STONE FARM","JAIME PASSY",2500
"2007 FALL YEARLING SALE","10/22/07","38","DKB","C"," ","CRYPTOCLEARANCE","HEAVENLY GLORY","RAMSEY FARM INC., AGENT","CHARLES SIMON, AGENT",5500
"2007 FALL YEARLING SALE","10/22/07","39","GRR","C"," ","NAJRAN","HEAVENLY HALO","COLUMBIANA FARM","H C WERNER JR",18000
"2007 FALL YEARLING SALE","10/22/07","40","GRR","F"," ","DOUBLE HONOR","HEAVENLY MISS","BLAKE AGENCY, AGENT","CAM ZIPRICK",8000
"2007 FALL YEARLING SALE","10/22/07","41","GRR","F"," ","TENPINS","HER HIGHNESS","MEADOW SPRINGS FARM LLC (R. L. BUSE JR.)","WILLIAM NAPIER",7500
"2007 FALL YEARLING SALE","10/22/07","42","CH","F"," ","HORSE CHESTNUT (SAF)","HIDDEN TEMPER","VIKING STUD INC., AGENT FOR DANIEL J. YATES","WILLIAM R OSIER",31000
"2007 FALL YEARLING SALE","10/22/07","43","CH","C"," ","HORSE CHESTNUT (SAF)","HIGH CODE","PEGGY S. DELLHEIM, AGENT","DECOURY W GRAHAM",35000
"2007 FALL YEARLING SALE","10/22/07","44","B","F"," ","YES IT'S TRUE","HIGHLAND MOOD","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","45","CH","C"," ","RICHTER SCALE","HIMIKO","T & L EQUINE, AGENT FOR T & L EQUINE & JUAN CHAVARRIA","SUNRISE STABLE",5500
"2007 FALL YEARLING SALE","10/22/07","46","B","C"," ","CAME HOME","HOLLY SMOKE","RAMSEY FARM INC., AGENT","NICK GONZALEZ",8200
"2007 FALL YEARLING SALE","10/22/07","47","B","C"," ","FORESTRY","HOLY TREASURE","BURLESON FARM LLC, AGENT","JOSE LUIS ESPINOZA",17000
"2007 FALL YEARLING SALE","10/22/07","48","B","C"," ","STORMY ATLANTIC","HOME AGAIN","NORTH SALES LLC, AGENT","CHAMPION RACING STABLE",6000
"2007 FALL YEARLING SALE","10/22/07","49","CH","F"," ","SQUALL","HOME SAFELY","CROSSROADS SALES AGENCY, AGENT FOR WELLSPRING STABLE LLC","EVERETT E BRAY",1000
"2007 FALL YEARLING SALE","10/22/07","50","DKB","C"," ","SKIP AWAY","HON","HOPEWELL FARM LLC AGENT III","LARRY RODGERS",4700
"2007 FALL YEARLING SALE","10/22/07","51","B","C"," ","EMPIRE MAKER","HONEST ANSWER","WARRENDALE SALES AGENT XII","NOT SOLD",140000
"2007 FALL YEARLING SALE","10/22/07","52","CH","C"," ","WHYWHYWHY","HONEY PARADE","DROMOLAND FARM INC. AGENT IV","QUARTER POLE ENTERPRISES LLC",28000
"2007 FALL YEARLING SALE","10/22/07","53","CH","C"," ","FLATTER","HONEY'S ANGLE","MRS. DAN MALLORY, AGENT","KNAVEL TRUST",4000
"2007 FALL YEARLING SALE","10/22/07","54","CH","F"," ","CITY ZIP","HONOUR A BULL","LEGACY BLOODSTOCK, AGENT XXXVIII","ADIL TASTANOV",7500
"2007 FALL YEARLING SALE","10/22/07","55","DKB","C"," ","DURING","HOPE ANEW","COLDWATER STUD","CHARLA GRIFFIN",1200
"2007 FALL YEARLING SALE","10/22/07","56","CH","F"," ","ASSEMBLY DANCER","HOPE ITSNOWS","PRAIRIE VIEW THOROUGHBREDS, AGENT","RICHARD J FORBUSH, AGENT",5000
"2007 FALL YEARLING SALE","10/22/07","57","DKB","F"," ","CENTURY CITY (IRE)","HOPE'S EXPECTATION","MOONESTONE SALES LLC, AGENT","DOMINION BLOODSTOCK AGENCY",4500
"2007 FALL YEARLING SALE","10/22/07","58","GRR","F"," ","EVEN THE SCORE","HORIZON AFFAIR","CROSSROADS SALES AGENCY, AGENT V","NOT SOLD",9000
"2007 FALL YEARLING SALE","10/22/07","59","B","C"," ","STORM BOOT","HOURGLASS NATIVE","NIKNAR FARM LLC, AGENT FOR MICHAEL SMITH","NOT SOLD",19000
"2007 FALL YEARLING SALE","10/22/07","60","CH","C"," ","OCEAN TERRACE","HURRICANE ALLY","HUNTER VALLEY FARM, AGENT","DAVID W BRANGERS",2500
"2007 FALL YEARLING SALE","10/22/07","61","DKB","C"," ","DIXIE UNION","HUSHED GOODBYE","MULHOLLAND SPRINGS","CHAMPION RACING STABLE",9000
"2007 FALL YEARLING SALE","10/22/07","62","CH","C"," ","EAVESDROPPER","HYBABY","BLAKE AGENCY, AGENT","NOT SOLD",6500
"2007 FALL YEARLING SALE","10/22/07","63","GRR","C"," ","D'WILDCAT","ICE DANCER","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","64","CH","C"," ","THREE WONDERS","ICELANDIC MEADOW","OROSSROADS SALES AGENCY, AGENT I","TERRY HUTTO",2300
"2007 FALL YEARLING SALE","10/22/07","65","B","F"," ","MALABAR GOLD","ICE SIS","MOONESTONE SALES LLC, AGT FOR PEGASUS STUD & ASHTREE STUD","W D NORTH THOROUGHBREDS LLC",2000
"2007 FALL YEARLING SALE","10/22/07","66","CH","C"," ","STORMY ATLANTIC","ICY DEMEANOR","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","JERRY SUNG",45000
"2007 FALL YEARLING SALE","10/22/07","67","CH","C"," ","ALDEBARAN","IDOLS EYE","PARAMOUNT SALES, AGENT","QUARTER POLE ENTERPRISES LLC",50000
"2007 FALL YEARLING SALE","10/22/07","68","CH","C"," ","FRIENDS LAKE","I DREAM A DREAM","WARRENDALE SALES AGENT VII","ZAYAT STABLES",50000
"2007 FALL YEARLING SALE","10/22/07","69","DKB","C"," ","MALABAR GOLD","IMPATIENTLY","NORTH SALES LLC, AGENT","FRANSISCO SANCHEZ",2000
"2007 FALL YEARLING SALE","10/22/07","70","B","F"," ","ZAVATA","I'M UNAPPROACHABLE","BEAU LANE BLOODSTOCK, AGENT","GROVE STUD",30000
"2007 FALL YEARLING SALE","10/22/07","71","CH","C"," ","MONARCHOS","LADY COZZENE","BEAU LANE BLDSTK. AGENT FOR EDW.A.GAMBLE/DBA DESTINAIRE FM","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","72","B","C"," ","EAVESDROPPER","INCONTRO","WALMAC FARM LLC, AGENT","RICHARD JAMES HURST",1700
"2007 FALL YEARLING SALE","10/22/07","73","DKB","C"," ","ECTON PARK","INCREDIBLE CAT","JOHN J. GREELY III (WINTERGREEN FARM), AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","74","B","F"," ","DEVIL HIS DUE","INDIANLITE","OCCIDENTAL THOROUGHBREDS, AGT FOR ORION FARM","LAKE FARMS",7000
"2007 FALL YEARLING SALE","10/22/07","75","CH","F"," ","EXPLICIT","INDRI","BEAU LANE BLOODSTOCK, AGENT","DOMINION BLOODSTOCK AGENCY",5000
"2007 FALL YEARLING SALE","10/22/07","76","CH","C"," ","SPEIGHTSTOWN","INDY PENDENCE","CALUMET FARM","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","77","B","F"," ","TENPINS","IN MISSY'S CASE","WALMAC FARM LLC, AGENT","SUNRISE STABLE SOUTH, AGENT",3500
"2007 FALL YEARLING SALE","10/22/07","78","B","C"," ","BERNSTEIN","IRISH AND FOXY","PARAMOUNT SALES AGENT II","HOWARD M WALTON",77000
"2007 FALL YEARLING SALE","10/22/07","79","GRR","F"," ","CASHEL CASTLE","ISBELL AMBIEL","HIGHCLERE SALES AGENT IV","W P STIRITZ",14000
"2007 FALL YEARLING SALE","10/22/07","80","DKB","F"," ","CLASSIC ACCOUNT","ISLA RENI","GALLAGHER FARMS, AGENT","JORGE AMEGLIO",10000
"2007 FALL YEARLING SALE","10/22/07","81","CH","C"," ","JOHANNESBURG","ISLE BE LOVING YOU","WARRENDALE SALES, AGENT FOR WINDWOODS FARM","K & G STABLE",75000
"2007 FALL YEARLING SALE","10/22/07","82","DKB","F"," ","BARKERVILLE","ISLEMISSYOU","BEAU LANE BLOODSTOCK, AGENT","LAND MARK",5000
"2007 FALL YEARLING SALE","10/22/07","83","B","C"," ","ESSENCE OF DUBAI","ISOLA MIA","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS) AGENT V","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","84","B","F"," ","KIPLING","IT'S THE BERRIES","LEGACY BLOODSTOCK AGENT XXIX","TOM SWEARINGEN",15000
"2007 FALL YEARLING SALE","10/22/07","85","CH","F"," ","MEADOWLAKE","IVORY DANCE","DARBY DAN FARM, AGENT","THOMAS CLARK BLOODSTOCK, AGT",35000
"2007 FALL YEARLING SALE","10/22/07","86","CH","F"," ","PHONE TRICK","I XLRATE","BRAD MURRAY THOROUGHBREDS, AGENT","NOT SOLD",15000
"2007 FALL YEARLING SALE","10/22/07","87","B","C"," ","HONOUR AND GLORY","JAMIE'S COCO POP","POPE MCLEAN (CRESTWOOD FARM), AGENT","JOSE LUIS ESPINOZA",10000
"2007 FALL YEARLING SALE","10/22/07","88","DKB","F"," ","TRUST N LUCK","JAN SINGS DIXIE","SUSAN M. FORRESTER AGENT I","BIG TIME THOROUGHBREDS LLC",20000
"2007 FALL YEARLING SALE","10/22/07","89","B","C"," ","TRIPPI","JATHIBIYAH","KAIZEN SALES, AGENT","GROVE STUD",25000
"2007 FALL YEARLING SALE","10/22/07","90","CH","F"," ","PULPIT","JAZZ RAGS","MULHOLLAND FARM","NOT SOLD",69000
"2007 FALL YEARLING SALE","10/22/07","91","DKB","F"," ","SEA OF SECRETS","JEFF'S TROPHIES","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","ARDELL SAYLER",11000
"2007 FALL YEARLING SALE","10/22/07","92","DKB","F"," ","ORIENTATE","JELLY ROLL JELLY","WARRENDALE SALES AGENT VIII","MARK BOWLING",3500
"2007 FALL YEARLING SALE","10/22/07","93","GRR","F"," ","CHAPEL ROYAL","JIFFENER","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT V","RON K SMITH",40000
"2007 FALL YEARLING SALE","10/22/07","94","DKB","F"," ","GENERAL ROYAL","JIMANI","ORCHARD CREEK FARM (JACK & KAREN WHITE)","EVERETT E BRAY",1200
"2007 FALL YEARLING SALE","10/22/07","95","DKB","F"," ","SHORE BREEZE","JOANA ALEGRE (CHI)","EAGLE VALLEY FARM","NOT SOLD",8000
"2007 FALL YEARLING SALE","10/22/07","96","DKB","F"," ","ALDEBARAN","JOAN L.","DARBY DAN FARM, AGENT","A PETER LANDOLFO",30000
"2007 FALL YEARLING SALE","10/22/07","97","B","F"," ","TRIPPI","JO ANN'S GAL","KAIZEN SALES, AGENT","CHRIS GRIFFITH",5000
"2007 FALL YEARLING SALE","10/22/07","98","CH","C"," ","CRAFTY FRIEND","JOEY'S PLEASURE","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","GERMAN RUIZ",3500
"2007 FALL YEARLING SALE","10/22/07","99","B","C"," ","ALKE","JOHN'S LOVE","BLAKE AGENCY, AGENT","LAURIE SILVERA",20000
"2007 FALL YEARLING SALE","10/22/07","100","DKB","C"," ","KETTLE WON","JOLIE'S PRINCESS","STEPPING STONE FARM AGENT IV","DOMINION BLOODSTOCK AGENCY",2500
"2007 FALL YEARLING SALE","10/22/07","101","GRR","F"," ","UNBRIDLED'S SONG","JORDANESQUE","THREE CHIMNEYS SALES, AGENT","KIKI COURTELIS",72000
"2007 FALL YEARLING SALE","10/22/07","102","CH","F"," ","CUVEE","JOSIE G.","BUCK POND (DOUGLAS S. ARNOLD), AGENT I","NOT SOLD",12000
"2007 FALL YEARLING SALE","10/22/07","103","CH","F"," ","TACTICAL CAT","T Z P EXPRESS","PARAMOUNT SALES, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","104","B","F"," ","MARIA'S MON","JOYCE ANN","POPE MCLEAN (CRESTWOOD FARM), AGENT VII","A PETER LANDOLFO",35000
"2007 FALL YEARLING SALE","10/22/07","105","DKB","C"," ","FORESTRY","JURISPRUDENCE","VIKING STUD INC.,AGT FOR TWIN HOPES FARM (HELEN T. ANDREWS)","SUNRISE STABLE SOUTH, AGENT",30000
"2007 FALL YEARLING SALE","10/22/07","106","CH","G"," ","BROKEN VOW","JUST FOR J. B.","MILL RIDGE SALES, AGENT","NOT SOLD",52000
"2007 FALL YEARLING SALE","10/22/07","107","CH","C"," ","BROKEN VOW","JUST LIKE JILL","RAMSEY FARM INC., AGENT","MICHAEL SHUSTEK",13000
"2007 FALL YEARLING SALE","10/22/07","108","B","F"," ","NAJRAN","KAELAN'S GRIN","HOPEWELL FARM LLC AGENT II","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","109","CH","F"," ","ROSSINI","KARSAVINA","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","110","DKB","F"," ","JUMP START","KATY FLYER","MINEOLA FARM, AGENT","JOSEPH BROCKLEBANK, AGENT",35000
"2007 FALL YEARLING SALE","10/22/07","111","GRR","F"," ","EVEN THE SCORE","KEELEY CHAY","JUSTICE FARM","BUZZ CHACE, AGENT",30000
"2007 FALL YEARLING SALE","10/22/07","112","B","F"," ","MARQUETRY","KEEN ON CHARLIE","SUSAN M. FORRESTER AGENT III","ROBERT TILLER",10000
"2007 FALL YEARLING SALE","10/22/07","113","DKB","C"," ","CANYON RUN","KELLY KRIS","TONYA JURGENS, AGENT","NOT SOLD",7000
"2007 FALL YEARLING SALE","10/22/07","114","DKB","F"," ","SEATTLE FITZ (ARG)","KICK THE CAT","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT I","ED SCHUSTER",1500
"2007 FALL YEARLING SALE","10/22/07","115","B","F"," ","FUSAICHI PEGASUS","KISSES FOR ME (IRE)","VIKING STUD INC, AGT FOR CLOVER HILL FM (MRS.L.SCHIFF)","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","116","B","G"," ","CARTWRIGHT","KISSES FOR RACHEL","GALLAGHER FARMS, AGENT","GREG PARTAIN, AGENT",11000
"2007 FALL YEARLING SALE","10/22/07","117","CH","F"," ","NEWFOUNDLAND","KISS THE WITCH","OCCIDENTAL THOROUGHBREDS, AGT FOR GEORGE FISTER","NOT SOLD",10000
"2007 FALL YEARLING SALE","10/22/07","118","B","F"," ","MENIFEE","KNOCKING","STONE FARM","WILLIAM D BENNETT",1200
"2007 FALL YEARLING SALE","10/22/07","119","CH","C"," ","CITY ZIP","KNOOSH","INDIAN CREEK (DAVE C. PARRISH JR.), AGENT","MEADOWLANDS STUD",30000
"2007 FALL YEARLING SALE","10/22/07","120","B","F"," ","SHORE BREEZE","KOOTSOPOTHEE","EAGLE VALLEY FARM","NOT SOLD",3700
"2007 FALL YEARLING SALE","10/22/07","121","CH","F"," ","SNOW RIDGE","K. O. PRINCESS","LAWRENCE O'BRIEN","NOT SOLD",4700
"2007 FALL YEARLING SALE","10/22/07","122","B","F"," ","PERSONAL FIRST","K. O. QUEEN","LEGACY BLOODSTOCK AGENT XVI","NARVICK ITAL-CAL",5000
"2007 FALL YEARLING SALE","10/22/07","123","CH","F"," ","NEWFOUNDLAND","KORFEZ","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","EISAMAN EQUINE",20000
"2007 FALL YEARLING SALE","10/22/07","124","DKB","F"," ","WHYWHYWHY","LA BREQUE","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS) AGENT I","DOMINION BLOODSTOCK AGENCY",10000
"2007 FALL YEARLING SALE","10/22/07","125","B","F"," ","CHAMPALI","LA CAROL'S STAR","GALLAGHER FARMS, AGENT","WILLOW BROOK FARM LLC",30000
"2007 FALL YEARLING SALE","10/22/07","126","B","C"," ","ROSSINI","LACE CURTAIN IRISH","MCMILLIN BROS.","FEDERICO BARBERINI, AGENT",7000
"2007 FALL YEARLING SALE","10/22/07","127","B","C"," ","WITH APPROVAL","LADY ALBA","PARAMOUNT SALES AGENT XV","BOBBY BATSON",2200
"2007 FALL YEARLING SALE","10/22/07","128","DKB","C"," ","OMEGA CODE","LADY BUTTERCUP","WATERMILL FARM (STEVE SNOWDEN) AGENT","JOHN ADAMS",35000
"2007 FALL YEARLING SALE","10/22/07","129","B","F"," ","STORMY ATLANTIC","LADY CARA","COLUMBIANA FARM","SUNRISE STABLE SOUTH, AGENT",20000
"2007 FALL YEARLING SALE","10/22/07","130","B","C"," ","EAVESDROPPER","LADY CHAPEL","MRS. DAN MALLORY, AGENT","W P STIRITZ",5500
"2007 FALL YEARLING SALE","10/22/07","131","DKB","F"," ","MONASHEE MOUNTAIN","LADY OF VISION (IRE)","HARTWELL FARM, AGENT","GROVE STUD",37000
"2007 FALL YEARLING SALE","10/22/07","132","GRR","F"," ","EVEN THE SCORE","LADY SAMIRA","BETH BAYER, AGENT","MATE STABLE",24000
"2007 FALL YEARLING SALE","10/22/07","133","DKB","C"," ","TUMBLEBRUTUS","LAKE MILLS LADY","SUSAN Y. FOREMAN, AGENT","THREE CHIMNEYS SALES",10000
"2007 FALL YEARLING SALE","10/22/07","134","CH","C"," ","CUVEE","LAKE PRINCESS","STONEY LANE FARM, AGENT","AJ STABLES",16000
"2007 FALL YEARLING SALE","10/22/07","135","B","C"," ","GULCH","LAKESIDE LASSIE","BUCK POND (DOUGLAS S. ARNOLD) AGENT IV","FEDERICO BARBERINI, AGENT",15000
"2007 FALL YEARLING SALE","10/22/07","136","DKB","F"," ","NORTHERN AFLEET","LAND O HONEY","MEADOW SPRINGS FARM LLC (R. L. BUSE JR.)","WILLIAM NAPIER",30000
"2007 FALL YEARLING SALE","10/22/07","137","B","F"," ","CATIENUS","LA SERINA (IRE)","RAMSEY FARM INC., AGENT","CAT STABLE",4500
"2007 FALL YEARLING SALE","10/22/07","138","B","C"," ","REPENT","LATE SAILING","LEGACY BLOODSTOCK, AGENT","DALE SAUNDERS",11000
"2007 FALL YEARLING SALE","10/22/07","139","DKB","C"," ","STROLL","LATIFAH","BETH BAYER AGENT III","CHARLA GRIFFIN",2500
"2007 FALL YEARLING SALE","10/22/07","140","DKB","F"," ","SHORE BREEZE","LA TUNA","EAGLE VALLEY FARM","NOT SOLD",2000
"2007 FALL YEARLING SALE","10/22/07","141","DKB","C"," ","EVEN THE SCORE","CINDY'S HOBBY","GAINESWAY AGENT II","HAYDEN THOROUGHBREDS LLC",55000
"2007 FALL YEARLING SALE","10/22/07","142","B","C"," ","SHORE BREEZE","LAVENDER LACE","EAGLE VALLEY FARM","NOT SOLD",1000
"2007 FALL YEARLING SALE","10/22/07","143","B","F"," ","HARLAN'S HOLIDAY","LAVENDER SEA","HIDDEN BROOK, AGENT","BONNIE ARNETT",5200
"2007 FALL YEARLING SALE","10/22/07","144","DKB","F"," ","CHAPEL ROYAL","LA ZULI","STONEY LANE FARM, AGENT","BLUE STONE STABLE",25000
"2007 FALL YEARLING SALE","10/22/07","145","DKB","F"," ","FOREST CAMP","LEAH'S GOLD","EQUUS FARM (JERRY CUMMINS/ PAUL ADAMS) AGENT I","ALLEN ABBOTT",35000
"2007 FALL YEARLING SALE","10/22/07","146","CH","C"," ","PIONEERING","LEAPUS CREEK","OAKLAND AGENCY LLC, AGENT","CARLOS OYOLA",20000
"2007 FALL YEARLING SALE","10/22/07","147","CH","C"," ","TEN MOST WANTED","LEASEHOLDERS DREAM","PARAMOUNT SALES AGENT II","-OUT-",0
"2007 FALL YEARLING SALE","10/22/07","147A","B","C"," ","MORE THAN READY","SLEWNAMI (AUS)","PARAMOUNT SALES AGENT XXII","GROVE STUD",20000
"2007 FALL YEARLING SALE","10/22/07","148","DKB","C"," ","RED BULLET","LAST OASIS","WARRENDALE SALES AGENT XIV","NOT SOLD",15000
"2007 FALL YEARLING SALE","10/22/07","149","B","C"," ","SIPHON (BRZ)","LE FAMO","BURLESON FARM LLC, AGENT","CHAMPION RACING STABLE",1700
"2007 FALL YEARLING SALE","10/22/07","150","B","C"," ","WAGON LIMIT","LESLIE","STONE FARM","NOT SOLD",9000
"2007 FALL YEARLING SALE","10/22/07","151","GRR","F"," ","OLMODAVOR","LETEM TALK","MILL RIDGE SALES, AGENT","NOT SOLD",24000
"2007 FALL YEARLING SALE","10/22/07","152","B","C"," ","SKIMMING","LETTERTOTHEEDITOR","RAMSEY FARM INC., AGENT","DOMINION BLOODSTOCK",2500
"2007 FALL YEARLING SALE","10/22/07","153","DKB","C"," ","EXCHANGE RATE","LEXIE'S CHARM","BLAKE AGENCY, AGENT","CHRISSIE GRIFFIN",2100
"2007 FALL YEARLING SALE","10/22/07","154","B","F"," ","OLMODAVOR","LICENSE TO SPEED","CROSSROADS SALES AGENCY, AGENT II","J ALLAN MORGESON",10000
"2007 FALL YEARLING SALE","10/22/07","155","B","C"," ","GREENWOOD LAKE","LIDA'S DOUBLE","UNIVERSITY OF KENTUCKY - MAINE CHANCE FARM","CIRCLE D THOROUGHBREDS",7200
"2007 FALL YEARLING SALE","10/22/07","156","B","F"," ","NORTHERN AFLEET","LIGHTNING LYDIA","PARAMOUNT SALES, AGENT","ARVID JOHNSON",6000
"2007 FALL YEARLING SALE","10/22/07","157","CH","C"," ","FOXTRAIL","LIONESS INTHE SAND","BELLA MARIA FARM","BRIAN CULLEN",12000
