Midlantic 2-y-o In-Training Sale May 17-18 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
1,REGAL CLASSIC/ONE FINAL WISH,F,JOCKEY CLUB FARM AGENT,NOT SOLD,"(27,000)"
2,PINE BLUFF/ONE FIT LADY,F,ROBERT N. SCANLON AGENT IX,- OUT -,0 
3,SUMMER SQUALL/ONEMORESUNRISE,F,ROBERT N. SCANLON AGENT X,NOT SOLD,"(30,000)"
4,GOLDEN MISSILE/ONTHERIGHTWICKET,F,WOODHAVEN FARM AGENT,- OUT -,0 
5,ALLEN'S PROSPECT/ON TOP OF THAT,C,EISAMAN EQUINE,RAYMOND P SUSI,"15,000 "
6,BEHRENS/OTHER,C,BRIDLEWOOD FARM,WILLIAM HARTWELL,"10,000 "
7,GROOMSTICK/OUR COLLEEN,C,CIRCLE D THOROUGHBREDS,NOT SOLD,"(37,000)"
8,CROWD PLEASER/OUTER CIRCLE,C,ROBERT MCELROY AGENT,NOT SOLD,"(25,000)"
9,PEAKS AND VALLEYS/PACKER LEGEND,C,WAVERTREE STABLES INC.,NOT SOLD,"(14,000)"
10,DILIGENCE/PAGAN RITUAL,F,HARTLEY-DERENZO TB'S LLC AGT,COASTAL RACING STABLE,"30,000 "
11,ARCH/PALANGANA,F,KIRKWOOD STABLES AGENT,NARVICK INTERNATIONAL,"14,000 "
12,ALLEN'S PROSPECT/PARADISIO,C,EISAMAN EQUINE,PTK LLC,"110,000 "
13,MARIA'S MON/PARDONABLE,F,CARY FROMMER AGENT I,NOT SOLD,"(47,000)"
14,MT. LIVERMORE/PATELIN'S LEGACY,F,H. T. STABLES,- OUT -,0 
15,SEA OF SECRETS/PATH TO GLORY,F,ROBERT N. SCANLON AGENT XI,HOMER H HAIBER,"13,000 "
16,TIGER RIDGE/PATTY POWWOW,F,ROBERT N. SCANLON AGENT XII,- OUT -,0 
17,GOOD AND TOUGH/PATTY'S CINNAMON,F,ROBERT N. SCANLON AGENT IX,- OUT -,0 
18,MARIA'S MON/PEACE TECH,F,RANDY MILES AGENT,NOT SOLD,"(40,000)"
19,UNBRIDLED'S SONG/PEANUT COWGIRL,C,ASMUSSEN HORSE CENTER AGENT,DENTATO RACING STABLE LLC,"19,500 "
20,RUBIANO/PENNYROYAL TEA,F,NIALL BRENNAN STABLES AGENT IV,"F G SMITH, AGENT","12,000 "
21,IS IT TRUE/PERFECT EXCHANGE,F,H. T. STABLES,NOT SOLD,"(32,000)"
22,LANGFUHR/PERSONALLY YOURS,G,OLD SOUTH FARM,NARVICK INTERNATIONAL,"4,000 "
23,BANKER'S GOLD/PERSONAL NURSE,F,ROBERT N. SCANLON AGENT XIII,NOT SOLD,"(47,000)"
24,PIONEERING/PETRONIA,C,BILL REIGHTLER AGENT,- OUT -,0 
25,CRYPTO STAR/PICKIN TIME,F,SHIRLEY K. LAMB,WILLIAM HARTWELL,"5,500 "
26,ALPHABET SOUP/PILGRIM BRASS,C,H. T. STABLES,THE NONSEQUITUR STABLE LLC,"18,000 "
27,EL ANGELO/PINEAIRE,C,MARSHALL W. SILVERMAN AGENT,NARVICK INTERNATIONAL,"14,000 "
28,LASTING APPROVAL/PINK CLASSIC,C,SOLITARY OAK (DANNY PATE) AGT,PANDORA FARMS LLC,"16,000 "
29,MEADOWLAKE/PIPIT,F,WAVERTREE STABLES INC.,CANTERBURY STABLES,"85,000 "
30,TWO PUNCH/PITCH A FIT,C,RANDY MILES AGENT,EQUEST RACING #2,"60,000 "
31,STORM CREEK/PLATINUM PUNCH,C,ROBERT MCELROY AGENT,- OUT -,0 
32,FREE HOUSE/PLATINUM SMOKE,C,MCKATHAN FARMS AGENT,FREDERICK STUTZMAN,"20,000 "
33,CHEQUER/PLEASURE ACCOUNT,F,LOST MAPLE STABLES AGENT,TOM FOLEY,"4,000 "
34,REGAL CLASSIC/PLUME POPPY,F,LEPRECHAUN RACING AGENT,"WILLIAM J TERRILL, AGENT","27,000 "
35,FRIENDLY LOVER/POLAR RAIN,F,WEBB CARROLL AGENT,NOT SOLD,"(12,000)"
36,EASTERN ECHO/POLAR WIND,C,LYNNE MARTIN-BOUTTE AGENT I,GARY HESS,"20,000 "
37,YES IT'S TRUE/POMS RISING STAR,F,SOLITARY OAK (DANNY PATE) AGT,NOT SOLD,"(19,000)"
38,GOLD FEVER/POPULAR TUNE,F,BRIDLEWOOD FARM AGENT,NOT SOLD,"(32,000)"
39,HONOUR AND GLORY/PRETTY FAST SEAN,F,ROBERT HARRIS AGENT,DAVID INGORDO,"25,000 "
40,SAINT BALLADO/PRETTY FLAME,F,NICK DE MERIC AGENT,- OUT -,0 
41,OLD TRIESTE/PRIDE OF YODA,F,NICK DE MERIC AGENT III,"CARLOS F MARTIN, AGENT","55,000 "
42,FORMAL GOLD/PRIMA NEENYA,F,SOLITARY OAK (D. PATE) AGT III,NOT SOLD,"(13,000)"
43,PHONE TRICK/PRIME AFFAIR,C,EISAMAN EQUINE,- OUT -,0 
44,MR. GREELEY/PRINCESS JOANNE,C,ROBERT N. SCANLON AGENT XIV,- OUT -,0 
45,A. P JET/PRINCESS PAMGADDY (GB),C,BLOODSTOCK MANAGEMENT,JOHN D MURPHY,"18,000 "
46,INDIAN CHARLIE/PRINCESS ROBYN,C,NIALL BRENNAN STABLES AGENT I,BUZZ CHACE AGT/WEST POINT TB,"240,000 "
47,KELLY KIP/PRINCESS ROYAL,F,MCKATHAN FARMS AGENT,NARVICK INTERNATIONAL,"14,000 "
