FT Texas Summer Yearlings Aug 30-31 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
1,LEESTOWN/OLD TIMEY GIRL,C,"GABRIEL THOROUGHBREDS, AGENT",- OUT -,0 
2,CONNECTING TERMS/ONE BOUNCE,F,"ROGER DALY, AGENT",NOT SOLD,"(2,400)"
3,MAGIC CAT/ON FINAL,C,"ROGER DALY, AGENT",PAUL F JONES III,"14,000 "
4,TIME BANDIT/OUR FIRST DANCE,F,"CHARLES WOODSON HAM II, AGENT",NOT SOLD,"(4,000)"
6,TALK IS MONEY/OUR MEMORY,F,"MILLENNIUM FARMS KENTUCKY,",RANDY ENGLE,"1,000 "
7,NAEVUS/OUTRAGEOUS RED,C,"ROGER DALY, AGENT",CARL & SHERRY WALKER,"2,500 "
8,PANCHO VILLA/O WICKED,C,"CEDARCREST FARM, AGENT",NOT SOLD,"(4,700)"
9,TEXAS CITY/PANSY MAE,C,"SOUTH 64, AGENT",FLOYD DAVIS,"1,200 "
10,GOLD REGENT/PARTY PIC,C,"STONEVIEW FARM, AGENT","TERRY MORALES, AGENT","5,500 "
11,OPEN FORUM/PEACEKEEPER,F,"LANE'S END TEXAS, AGENT FOR",NOT SOLD,"(2,000)"
12,SWISS YODELER/PELICAN POINT,F,"SOUTH 64, AGENT","LEPRECHAUN RACING, AGENT","43,000 "
13,GEN STORMIN'NORMAN/PERMAFROST,C,"JEH STALLION STATION, AGENT",WAYNE SANDERS & LARRY HIRSCH,"13,000 "
14,NAEVUS/PETALS N' PEARLS,G,ROGER FRIAR,NOT SOLD,"(3,700)"
15,CAT STRIKE/PINISHOOK,F,"WERNER RANCH, AGENT",SHRUM RACING INC,"5,000 "
16,GOLD LEGEND/PINK ADOBE,F,"DIAMOND D RANCH, AGENT",- OUT -,0 
17,INDY TALENT/PLAN TO RUN,C,"MIGHTY ACRES, AGENT",NOT SOLD,"(1,400)"
18,VALID EXPECTATIONS/PLUM THICKET,C,"LANE'S END TEXAS, AGENT",BILL MORRISON,"16,000 "
19,VICAR/POETRY MISS,C,MCDOWELL FARM,CHAMPION RACING STABLE,"5,500 "
20,MOVING SHOULDER/PONY GIRL SUE,C,"STONEVIEW FARM, AGENT",NOT SOLD,"(2,500)"
21,TWINING/POODLE SKIRT,F,WILLOW RIDGE FARMS INC.,CARL DEVILLE,"1,000 "
22,ZUPPARDO'S PRINCE/PREDICTED GLORY,C,CLOYCE AND MARTHA CLARK,NOT SOLD,"(5,000)"
23,WILD ZONE/PRESTIGIOUS DANCER,F,"Q6 RANCH INC., AGENT",BILL MORRISON,"10,000 "
24,VALID EXPECTATIONS/PRETTY BIRDIE,F,BULLARD FARMS & GLORY DAYS,BULLARD FARMS,"15,000 "
25,CRYPTOCLEARANCE/PRIMARY EXPRESS,F,"CEDARCREST FARM, AGENT",NOT SOLD,"(2,500)"
26,VALID EXPECTATIONS/PRINCESS CASHTIME,C,"ASMUSSEN HORSE CENTER, AGENT",SOUTH-EAST STABLE,"45,000 "
27,GLITTERMAN/PRINCESS COLONY,C,"LANE'S END TEXAS, AGENT",JAMES AND CORKY PLEASANT LLC,"3,000 "
28,GOLD REGENT/PRINCESS EQUILLO,F,"STONEVIEW FARM, AGENT",JOHN LOCKE,"3,500 "
29,PETRA FORBES/PRINCESS GOLD,C,D & L FARMS,RICHARD J BIRD,500 
30,MUTAKDDIM/PRINCESS GREG,F,CYNTHIA B. HUTTON,JIM MCGUIRE,"17,000 "
31,YANKEE VICTOR/PRINCESS ROMANZA,C,LIBERTY FM OF KY (M.TOOTHAKER),JAMES AND CORKY PLEASANT LLC,"4,500 "
32,STAR PROGRAMMER/PRISSY PRISCILLA,C,"LANE'S END TEXAS, AGENT",BRADLEY EPSTEIN,"9,500 "
33,MARKED TREE/PRISSY WOMAN,F,JOE H. KEAHEY,CAMERON EXPRESS INC,"2,500 "
34,NEW WAY/PRIVATE LABEL,C,DIAMOND G RANCH INC.,NOT SOLD,"(1,500)"
35,COMMANCHERO/PURDY DANCIN GIRL,C,BULLARD FARMS,LEPRECHAUN RACING,"72,000 "
36,PANCHO VILLA/QUEENLY HOSTESS,C,"ROGER DALY, AGENT",ROBERT J HARRIS,"25,500 "
37,MAGIC CAT/QUINYAN,C,HIDDEN VALLEY THOROUGHBREDS,THOROUGHBRED EXCHANGE INC,"18,000 "
38,WILD ZONE/RACHEL LYNN,C,LIBERTY FM OF KY (M.TOOTHAKER),NOT SOLD,"(4,700)"
39,CONCERTO/RADIANT BELLE,C,DEER HAVEN FARM AGENT,BILL MORRISON,"10,000 "
40,CAT STRIKE/RAISE ME SWEET,C,"WERNER RANCH, AGENT",NOT SOLD,"(1,500)"
41,RUBIANO/REBEL RABLE,F,"WHITTON SALES, AGENT",NOT SOLD,"(3,500)"
42,ANET/RED HOT BABE,C,"BENCHMARK TRAINING CENTER,",EARNEST J BOONE,"1,500 "
43,WILD ZONE/RICHES AND GOLD,F,"CHARLES WOODSON HAM II, AGENT",FLOYD DAVIS,"3,000 "
44,RIVER SQUALL/RIVA RABBIT,F,CATHY LOKEY,JOE GARREN,"1,100 "
45,LEESTOWN/ROLL'EM FANNIE,C,PAUL PRUETT,HEILIGBRODT RACING STABLE,"18,000 "
46,CHIEF'S REWARD/ROMANTIC ENCOUNTER,C,SPORT O' KINGS FARM,JEFF CAHILL,800 
47,FAST 'N' GOLD/ROSY FRENCH,F,LANCE GASTON,PATRICIA GARREN,"1,300 "
