FT Sel. Sale Nov 7 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
1,LANGFUHR/ONCE INA BLUE MOON,F,DAVID L. MULLINS (DONINGA)/,- OUT -,0 
2,GOLDEN MISSILE/OPERATE QUICK,F,HIDDEN BROOK AGENT VIII,QUAIL RUN,"62,000 "
3,GOLDEN MISSILE/OUT 'TILL MIDNIGHT,F,HIDDEN BROOK AGENT IX,NOT SOLD,"(45,000)"
4,JOHANNESBURG/PARISH MANOR,F,"HONEYGROVE FARM, AGENT",NOT SOLD,"(45,000)"
5,CHIEF SEATTLE/POLVADERA,F,MONTESSORI FARM LLC (CHRISTINE,MARK TOOTHAKER,"12,000 "
6,TALE OF THE CAT/RANSOMFORAFANTASY,C,"HONEYGROVE FARM, AGENT",J MICHAEL PARAMORE,"42,000 "
7,OFFICER/REGAL SNICKER,C,"SEVEN FOLD FARM (JOE DODGEN),","BUZZ CHACE, AGENT","95,000 "
8,GILDED TIME/RELIGHT,C,SPENDTHRIFT FARM LLC (BRUCE,MISSEN BLOODSTOCK,"20,000 "
10,YES IT'S TRUE/SCARLET COMBO,F,"BRENT FERNUNG, AGENT",NOT SOLD,"(35,000)"
11,RED BULLET/SILVER NOVA,C,"TAYLOR MADE SALES AGENCY,",DOWNINGS SOUTH,"65,000 "
12,GILDED TIME/SIMPLY BELL,F,"GAINESWAY, AGENT",- OUT -,0 
13,TOUCH GOLD/SIMPLY RUNAWAY,F,HIDDEN BROOK AGENT X,NOT SOLD,"(45,000)"
14,PUCCIA,F,"HONEYGROVE FARM, AGENT",- OUT -,0 
15,LIFESTYLE CHOICE,C,HARRY L. LANDRY BLOODSTOCK LLC,- OUT -,0 
16,STRAVINSKY/SWEETNESS FOLLOWS,F,SCOTTSDALE PLACE FARM (BRENDAN,NOT SOLD,"(47,000)"
17,CHIEF SEATTLE/THEPEOPLESPRINCESS,C,SPENDTHRIFT FARM LLC (BRUCE,MAPLE LEAF BLOODSTOCK,"95,000 "
18,VICTORY GALLOP/TOUCH OF CLASSIC,C,"TARLETON FARM, AGENT",- OUT -,0 
19,WILD RUSH/TURBO DREAM,F,HIDDEN BROOK AGENT V,- OUT -,0 
20,IMTHBESTHERSEVRBEN,C,PATRICIA CLARK AGENT III,NOT SOLD,"(22,000)"
21,SONGANDAPRAYER/VALID EXPRESSION,C,"HIGHCLERE SALES, AGENT",- OUT -,0 
22,BUDDHA/VIGOROUS DANCER,F,"HIGHCLERE SALES, AGENT",- OUT -,0 
23,RED BULLET/WELLINGTONS CHOICE,F,HIDDEN BROOK AGENT VII,"BUZZ CHACE, AGENT","90,000 "
24,MALABAR GOLD/WEST INDIAN,F,HIGHCLERE SALES AGENT I,"BUZZ CHACE, AGENT","25,000 "
25,MALABAR GOLD/WESTLAKE TEXAS,F,"LONE CEDAR LLC, AGENT",PETER PRIMANO,"15,000 "
26,PURE PRIZE/WICKEDEY WOMAN,C,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(30,000)"
27,RIZZI/WIN FOR JUNO,F,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
28,BUDDHA/XANADU,C,"MILLER THOROUGHBRED LLC, AGENT",- OUT -,0 
29,CLOUD HOPPING/ANELDA,F,"BETH BAYER, AGENT",NOT SOLD,"(17,000)"
30,OFFICER/ASTRAL SECRET,C,VIKING STUD INC. (R. LITTRELL),NOT SOLD,"(27,000)"
31,MORE THAN READY/AUDACIOUS,F,HIGHCLERE SALES AGENT I,"BUZZ CHACE, AGENT","125,000 "
32,CAME HOME/AVENUE SHOPPER,F,"MILLER THOROUGHBRED LLC, AGENT",NOT SOLD,"(65,000)"
33,MIZZEN MAST/BARRISTER KATHLEEN,F,BLACKBURN FARM (MICHAEL T.,JOHN OSBORNE,"27,000 "
34,POINT GIVEN/BEDROOM BLUES,C,HIDDEN BROOK AGENT IV,NOT SOLD,"(110,000)"
35,CAME HOME/BIG CITY DREAM,F,HIDDEN BROOK AGENT VI,NOT SOLD,"(115,000)"
36,EL CORREDOR/BINGE,F,"HILL 'N' DALE SALES AGENCY,",- OUT -,0 
37,BROKEN VOW/BLAZING APPROVAL,F,DAVID L. MULLINS (DONINGA)/,BOBBY MCKIBBIN,"12,000 "
38,MUTAKDDIM/BLUFFING LADY,F,"COLUMBIANA FARM, AGENT",NOT SOLD,"(25,000)"
39,STEPHEN GOT EVEN/BONNIE G,F,"BLAKE AGENCY, AGENT",NOT SOLD,"(25,000)"
40,STEPHEN GOT EVEN/BOUND TO BLUSH,C,HIDDEN BROOK AGENT III,KIM NARDELLI,"42,000 "
41,TRUE MAN,C,"HONEYGROVE FARM, AGENT",MICHAEL O'QUINN,"50,000 "
42,YES IT'S TRUE/CHOOBLOO,F,"BRENT FERNUNG, AGENT",ELDON FARM EQUINE,"125,000 "
43,JOHANNESBURG/CHURN DAT BUTTER,C,"HONEYGROVE FARM, AGENT",BLOODSTOCK SERVICES,"70,000 "
44,YONAGUSKA/CLEARANDCONCISE,F,"COLUMBIANA FARM, AGENT",VINERY STABLES,"65,000 "
45,SWAIN (IRE)/COUNTESS CLEVER,F,"BLAKE AGENCY, AGENT",BRIAN GRASSICK BLOODSTOCK,"50,000 "
46,BROKEN VOW/DANCITUS,F,"VIKING STUD INC., AGT FOR TWIN",MARK TOOTHAKER,"25,000 "
47,WEEKEND CRUISE/DARN THAT NIKKI,F,ROCKWELL SALES AGENCY (CLAIRE,KAREN WEST,"17,000 "
