"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 MIDLANTIC WINTER MIXED","02/05/07","1","DKB","M","HANA RUBIANO","RUBIANO","GALA GOLD DIGGER","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","2","CH","M","HOKEY COKEY","DANCING AGAIN","BETTER TO BE LUCKY","CHARLTON (M/M RICK ABBOTT) AGT","BARBARA J BELOTTI",5000
"2007 MIDLANTIC WINTER MIXED","02/05/07","3","GRR","M","HOPE SOON","JULES","SOON I HOPE","MANTUA FARM","JOHN C GREEN",18500
"2007 MIDLANTIC WINTER MIXED","02/05/07","4","B","M","HOT DANCIN","GROOVY","FABLED COLONY","LITZ BLOODSTOCK SERVICES AGENT","PATRICK ROCHETTE",3500
"2007 MIDLANTIC WINTER MIXED","02/05/07","5","DKB","M","HOUSE OF CHEER","HOUSEBUSTER","ALLEN'S CHEER","JUSTAPLAIN FARM","JOHN C GREEN",3500
"2007 MIDLANTIC WINTER MIXED","02/05/07","6","DKB","F","HURRICANE ISABELLA","PROSPECT BAY","STAR KELL","LEGACY FARM","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","7","CH","M","I'LL NEVER FORGET","BLUSHING JOHN","REMEMBER THE DAY","LITZ BLOODSTOCK SERVICES AGENT","GORDON KERR",10000
"2007 MIDLANTIC WINTER MIXED","02/05/07","8","DKB","M","IMPOSSIBLE AFFAIR","YUKON","SUDDEN AFFAIR","LITZ BLOODSTOCK SERVICES AGENT FOR UPINFRONT STABLES LLC","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","9","DKB","M","JUSTNAME ME ON","PERSONAL FLAG","KEY VENTURE","STERLINGBROOK FARM","NOT SOLD",1500
"2007 MIDLANTIC WINTER MIXED","02/05/07","10","GRR","M","JUST NOT ENOUGH","SULTRY SONG","DOWHATYOUWANTTWODO","LEGACY FARM","HARRY R HOGLANDER",5500
"2007 MIDLANTIC WINTER MIXED","02/05/07","11","B","F","KISSIN WIFE","KISSIN KRIS","FIRST WIFE","BILL REIGHTLER AGENT","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","12","CH","F","LADY'S CHOICE","ALLEN'S PROSPECT","SEE JANE","CHARLTON (M/M RICK ABBOTT) AGT","SARAH BROK, AGENT",4500
"2007 MIDLANTIC WINTER MIXED","02/05/07","13","DKB","M","LAUREN'S SECRETS","LOST CODE","ROSALIE'S TREAT","LITZ BLOODSTOCK SERVICES AGENT","DAWN CONWAY",4000
"2007 MIDLANTIC WINTER MIXED","02/05/07","14","B","M","LOYAL AMERICAN","QUIET AMERICAN","OBLIGATED SUE","BECKY MERKEL AGENT","RACING SPRING FARM",15500
"2007 MIDLANTIC WINTER MIXED","02/05/07","15","CH","F","MALIBU MYSTIQUE","MALIBU MOON","SALQUEST","BECKY DAVIS INC. AGENT FOR DLS THOROUGHBREDS INC.","ADENA SPRINGS",11000
"2007 MIDLANTIC WINTER MIXED","02/05/07","16","B","M","MINNY GUNN","DIESIS (GB)","TURK O WITZ","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","17","CH","M","MONKTON MISS","OUT OF PLACE","HAUNTING","CHARLTON (M/M RICK ABBOTT) AGT","ADENA SPRINGS",3000
"2007 MIDLANTIC WINTER MIXED","02/05/07","18","DKB","F","NO RIZPECT","RIZZI","CLOSE CUT","BILL REIGHTLER AGENT","CHRISTOPHER NORTH",3400
"2007 MIDLANTIC WINTER MIXED","02/05/07","19","B","M","OI MOTHER (IRE)","=STRONG GALE","=POPS GIRL","BILL REIGHTLER AGENT","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","20","DKB","M","ONCE FROM HEAVEN","SLEW CITY SLEW","CRIMSON CAT","BECKY MERKEL AGENT","MICHAEL MCNEILL",1300
"2007 MIDLANTIC WINTER MIXED","02/05/07","21","DKB","F","OVERDUE NUMBER","POLISH NUMBERS","OVERDUE GHOST","LEGACY FARM","HEATHER LARSON",20000
"2007 MIDLANTIC WINTER MIXED","02/05/07","22","GRR","F","PARADISE BAY","DOWN THE AISLE","CALIFORNIA LOVE","DRUMLANRIG FARM","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","23","DKB","M","PIPIT","CORMORANT","POLESTAR (GB)","PATRICIA CLARK AGENT","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","24","DKB","M","QUEEN KAMAIMAI","FURIOUSLY","ISLAND GODDESS","LITZ BLOODSTOCK SERVICES AGENT FOR UPINFRONT STABLES LLC","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","25","B","M","RUNAWAY JEANNE","RUNAWAY GROOM","RAJA DORA","DRUMLANRIG FARM","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","27","CH","F","RUNAWAY LEEANNE","DOWN THE AISLE","SEASIDE APPEAL","DRUMLANRIG FARM","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","28","GRR","M","SEVASMOKE","SMOKE GLACKEN","SEVASTAR","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",13000
"2007 MIDLANTIC WINTER MIXED","02/05/07","29","DKB","M","SISTER TO BEA","BAEDERWOOD","MISS QUALITY","LITZ BLOODSTOCK SERVICES AGENT FOR UPINFRONT STABLES LLC","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","30","B","M","SPORT RACER","NOTEBOOK","MYSTIFICATION","KINGDOM BLOODSTOCK INC.","ADENA SPRINGS",4500
"2007 MIDLANTIC WINTER MIXED","02/05/07","31","CH","M","STYLISH KITTEN","MOUNTAIN CAT","STYLISH AFFAIR","BILL REIGHTLER AGENT FOR BASHA'S BARN","KARL B JOHNSON SR",9000
"2007 MIDLANTIC WINTER MIXED","02/05/07","32","B","M","SWEET COUNTRY GAL","COUNTRY PINE","SWEET KRIS","LITZ BLOODSTOCK SERVICES AGENT","CORBETT FARM",9000
"2007 MIDLANTIC WINTER MIXED","02/05/07","33","DKB","M","TALENT PRINCESS","LOCAL TALENT","SENSITIVE PRINCESS","BECKY DAVIS INC. AGENT FOR MAPLEWOOD FARM","ED PRICE",3200
"2007 MIDLANTIC WINTER MIXED","02/05/07","34","B","M","TAMI BE GOOD","TAMAYAZ","FIRST NOEL","BILL REIGHTLER AGENT FOR JAMES J. NICOLETTI","DAVID J BOYER",4500
"2007 MIDLANTIC WINTER MIXED","02/05/07","35","DKB","M","TANTA BERTIE","SLEW CITY SLEW","WONDROUS ME","CHARLTON (M/M RICK ABBOTT) AGT FOR ESTATE OF F.E. DIXON JR","DANIEL J LOPEZ",16000
"2007 MIDLANTIC WINTER MIXED","02/05/07","36","DKB","F","THE THINGS YOU DO","PARTNER'S HERO","DOWHATYOUWANTTWODO","LEGACY FARM","ADENA SPRINGS",8000
"2007 MIDLANTIC WINTER MIXED","02/05/07","37","B","F","TIZ FOUR","TIZNOW","FOUR O ONE KATIE","PARRISH FARMS","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","38","B","M","TRIPLE WRAPPED (IRE)","BE MY NATIVE","DOUBLE WRAPPED (IRE)","BILL REIGHTLER AGENT","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","39","CH","M","VALID KRISSY","KRIS S.","APPEALING SPIRIT","LITZ BLOODSTOCK SERVICES AGENT","LOUIS CARRICO",2700
"2007 MIDLANTIC WINTER MIXED","02/05/07","40","B","M","VERDANT VALLEY","ALLEN'S PROSPECT","MISS CASTLE HILL","LITZ BLOODSTOCK SERVICES AGENT FOR UPINFRONT STABLES LLC","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","41","DKB","F","VIOLET THREAT","KOKAND","VALIANT BY NATURE","LITZ BLOODSTOCK SERVICES AGENT FOR UPINFRONT STABLES LLC","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","42","CH","M","WHAT IT IS","PARFAITEMENT","WHATWOULDHAPPENIF","LEGACY FARM","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","43","B","M","AMARYLLIS","CORMORANT","CUPID'S PLAY","PATRICIA CLARK AGENT","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","45","B","M","CASTELLI'S DANCE","LEO CASTELLI","IVORY DANCE","JUSTAPLAIN FARM","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","46","B","M","CHAOS","WILD AGAIN","CHE SARA SARA","MORGAN'S FORD FARM","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","47","DKB","M","CRIMSON CAT","STORM CAT","NATIVE ECHO","BECKY MERKEL AGENT","NOT SOLD",12000
"2007 MIDLANTIC WINTER MIXED","02/05/07","48","B","M","CRYPTOFEM","CRYPTOCLEARANCE","FEMMA","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","50","B","M","CUTAWIDESWATH","OUR EMBLEM","FATTAANAH","BECKY DAVIS INC. AGENT FOR MAPLEWOOD FARM","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","51","DKB","M","DECLINED AMX","DEVIL HIS DUE","TENACIOUSLY","SUZANNE H. JENKINS AGENT FOR R.H. BREEDING LLC","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","52","B","M","EXPECTAWILDRUSH","WILD RUSH","EXPECT EXCELLENCE","STERLINGBROOK FARM","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","53","CH","M","FLOR DE ANAI (BRZ)","=VERT AMANDE","=PLASTIC DREAM","CHARLTON (M/M RICK ABBOTT AGT FOR JERAM STABLE","JOHN C GREEN",3200
"2007 MIDLANTIC WINTER MIXED","02/05/07","54","B","H","KING CHA CHA","KINGMAMBO","ECHOES OF ETERNITY","CHARLTON (M/M RICK ABBOTT) AGT FOR DANIEL A. INVERSO","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","55","B","F"," ","ROCK SLIDE","GEMSTONE","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","56","DKB","F"," ","OUTFLANKER","GEMSTONE'S JEWEL","LITZ BLOODSTOCK SERVICES AGENT","SALVATORE M DEBUNDA",4000
"2007 MIDLANTIC WINTER MIXED","02/05/07","57","DKB","F"," ","MALABAR GOLD","HAIL THE PRINCESS","GOLDEN OAK FARM","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","58","B","C"," ","WESTERN CAT","HELEN'S BID","BACK CREEK FARM","NICK SALLUSTO",3500
"2007 MIDLANTIC WINTER MIXED","02/05/07","59","DKB","C"," ","RUN SOFTLY","HOT DANCIN","LITZ BLOODSTOCK SERVICES AGENT","DENNIS L BYBEE",1200
"2007 MIDLANTIC WINTER MIXED","02/05/07","60","DKB","C"," ","PARKER'S STORM CAT","LIKE YESTERDAY","BILL REIGHTLER AGENT","JOHN SALZMAN",2000
"2007 MIDLANTIC WINTER MIXED","02/05/07","61","B","F"," ","EXPLICIT","GLORIOUS PURPLE","GOLDEN OAK FARM","TEA PARTY STABLE",2700
"2007 MIDLANTIC WINTER MIXED","02/05/07","62","DKB","C"," ","DURING","MERRY WIDOW","BILL REIGHTLER AGENT","NICK SALLUSTO",9500
"2007 MIDLANTIC WINTER MIXED","02/05/07","63","B","F"," ","MEADOW MONSTER","MISS NAOMI","LITZ BLOODSTOCK SERVICES AGENT FOR AT LAST FARM LLC","ROGER STERLING",2900
"2007 MIDLANTIC WINTER MIXED","02/05/07","64","CH","F"," ","YARROW BRAE","OH SAY ANNIE","LITZ BLOODSTOCK SERVICES AGENT","ALLEN TILLETT",1500
"2007 MIDLANTIC WINTER MIXED","02/05/07","65","DKB","F"," ","GONE FOR REAL","ONCE FROM HEAVEN","BECKY MERKEL AGENT","ALLEN TILLETT",1400
"2007 MIDLANTIC WINTER MIXED","02/05/07","66","B","C"," ","ROYAL ACADEMY","OUR JANIE GIRL","JUSTAPLAIN FARM AGENT","GALE M THOMPSON",5300
"2007 MIDLANTIC WINTER MIXED","02/05/07","67"," ","F"," ","CRYPTOCLEARANCE","PINK CADILLAC","GOLDEN OAK FARM","SALVATORE M DEBUNDA",4400
"2007 MIDLANTIC WINTER MIXED","02/05/07","68","DKB","C"," ","EAVESDROPPER","POLAR MISS","BILL REIGHTLER AGENT","NOT SOLD",5000
"2007 MIDLANTIC WINTER MIXED","02/05/07","69","DKB","F"," ","CRYPTOCLEARANCE","STAR RANSOM","GOLDEN OAK FARM","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","70","DKB","C"," ","MALABAR GOLD","SUEZ FLIGHT","GOLDEN OAK FARM","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","71","DKB","C"," ","PARKER'S STORM CAT","BELLANOVA","BILL REIGHTLER AGENT","DAYTON B SLAUGHTER",1100
"2007 MIDLANTIC WINTER MIXED","02/05/07","72","DKB","C"," ","MEADOW MONSTER","CEE JAY BEE","LITZ BLOODSTOCK SERVICES AGENT FOR AT LAST FARM LLC","SEAN MITCHELL",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","73","GRR","F","LADY CECCA","WHEELAWAY","SEASONAL SPLENDOR","BILL REIGHTLER AGENT","ROLLING HILLS RACING STABLE",3000
"2007 MIDLANTIC WINTER MIXED","02/05/07","74","DKB","G","LANE FOUR","OPS SMILE","FAST FEMME","BILL REIGHTLER AGENT","DAWN DELGADO",2500
"2007 MIDLANTIC WINTER MIXED","02/05/07","75","CH","G","MY CITY","CARSON CITY","PRIVATELY","DANIEL J. LOPEZ AGENT","ROLLING HILLS RACING STABLE",5500
"2007 MIDLANTIC WINTER MIXED","02/05/07","76","DKB","C","NIGHT CRY'S JUDGE","JUDGE T C","NIGHT CRY","TURCHIARELLI/CENICOLA/RUCERETO (TO DISSOLVE A PARTNERSHIP)","SAM FARELLA",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","77","B","C","RUN STRAIGHT NORTH","STRAIGHT MAN","NORTH SPHINX","BILL REIGHTLER AGENT","ANGELA INGENITO",4000
"2007 MIDLANTIC WINTER MIXED","02/05/07","78","B","F","YOUTHFUL GINA","WAQUOIT","FORMAL MRS. B.","PATRICIA RIEGLER AGENT","NOT SOLD",1000
"2007 MIDLANTIC WINTER MIXED","02/05/07","79","DKB","C","A P KNIGHT","A. P JET","NIGHT CRY","TURCHIARELLI/CENICOLA/RUCERETO (TO DISSOLVE A PARTNERSHIP)","SAM FARELLA",5000
"2007 MIDLANTIC WINTER MIXED","02/05/07","80","GRR","C","BELUGA","BUDDHA","PALMBEACH PRINCESS","JUSTAPLAIN FARM","ERIC LEVENGOOD",5700
"2007 MIDLANTIC WINTER MIXED","02/05/07","81","B","F"," ","POINT GIVEN","CAROL'S CAT","LITZ BLOODSTOCK SERVICES AGENT (TO DISSOLVE A PARTNERSHIP)","JAMES HESS",13000
"2007 MIDLANTIC WINTER MIXED","02/05/07","82","B","G","CAT LOFT","WESTERN CAT","TRYING ANGEL","BACK CREEK FARM","EDWARD BOURING",4200
"2007 MIDLANTIC WINTER MIXED","02/05/07","83","B","F","FLOR DA MARI","HOUSEBUSTER","FLOR DE ANAI (BRZ)","CHARLTON (M/M RICK ABBOTT AGT FOR JERAM STABLE","-OUT-",0
"2007 MIDLANTIC WINTER MIXED","02/05/07","84","DKB","G","CLARE JUDGEMENT","DUKE OF PADUCAH","CHOCOLATEY CLAIRE","MARCELLA A. SMITH","NOT SOLD",1000
