Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",1,DKB,,F,"SMOOTH JAZZ","SALIENT FEATURE","SAFARI BLOODSTOCK LLC","SOUTH BAY INTERESTS",19000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",2,DKB,,C,"SENECA JONES","SALTY BUNNY","ASMUSSEN HORSE CENTER AGENT",-OUT-,0,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",3,DKB,,C,"STRONG HOPE","SANDY'S STORM","RIVER OAKS FARMS INC. AGENT II",-OUT-,0,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",4,B,,F,SAARLAND,SARACANDU,"STEEPHOLLOW FARM (HANK BIRD) AGENT","JACK FROST",14000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",6,GRR,,F,WIMBLEDON,"SARAH DANCES","CASHMARK FARM (CASH ASMUSSEN) FOR BOB GORSKY & ALBERT LEVY",-OUT-,0,,ARAZI,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",7,B,,C,WIMBLEDON,"SASSY BELLE","RIVER OAKS FARMS INC. AGENT II","NOT SOLD",17000,,"DOC'S LEADER",," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",8,GRR,,C,"BE LIKE MIKE","SCARLET'S TARA","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","JOE DUHON",10000,,"GOODBYE DOENY",," ",,2000,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",9,CH,,F,"IS IT TRUE","SEA ART","TODD ANTONUK AGENT","NOT SOLD",14000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",10,CH,,F,"SO LONG BIRDIE","SEASON FOR GLORY","14 ENTERPRISES AGENT","JOHN TALLY",1000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",11,B,,F,"WILDCAT HEIR","SECRET INGREDIENT","ROBERT BREWER AGENT","ADITIYAN SELVARATNAM",35000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",12,GRR,,F,"FORD EVERY STREAM","SENORITA CZARINA","BRANDT FOLEY AGENT","NOT SOLD",9000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",13,B,,C,"K ONE KING","SHADY DANCER","LINDA DIXON AGENT","NOT SOLD",5000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",14,CH,,F,CUVEE,"SHASTA T","CALLE REAL THOROUGHBREDS AGENT","VICTOR ACHAR",11000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",15,DKB,,F,"MALIBU MOON","SHAWNEE COUNTRY","PIKE RACING AGENT","WILL KARI",30000,,"CHIEF'S CROWN",," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",16,CH,,F,ALKE,"SHERINGHAM LADY","PEGGY S. DELLHEIM AGENT I","NOT SOLD",14000,,"DEMALOOT DEMASHOOT",," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",17,DKB,,F,PRIZED,SHESURECANEXPLODE,"TODD ANTONUK AGENT","DREAM 2B RANCH",5000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",18,B,,F,MILITARY,"SHIMMERING LACE","DIAMOND D RANCH AGENT",-OUT-,0,,CAPOTE,," ",,1997,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",19,CH,,C,"VALUE PLUS","SHINING LIGHT","PIKE RACING AGENT","NOT SOLD",9500,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",20,CH,,C,"EUGENE'S THIRD SON","SILENT DUCHESS","INSIDE MOVE INC. AGENT",-OUT-,0,,"SILENT SCREEN",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",21,B,,F,KIPLING,"SILENT SENORA","JOE PETALINO AGENT","NOT SOLD",11000,,,," ",1996,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",22,DKB,,C,"OFFLEE WILD",SILVERTIMEBLUFF,"PIKE RACING AGENT","NOT SOLD",3000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",23,DKB,,C,"NORTHERN AFLEET","SLEWPY'S STORM","PIKE RACING AGENT","ADITIYAN SELVARATNAM",67000,,"STORM CREEK",," ",1993,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",24,B,,C,"TINNERS WAY","SMART LOOKS","BENCHMARK TRAINING CENTER AGENT","NOT SOLD",10000,,"TO FREEDOM",," ",1990,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",26,B,,C,"HONOUR AND GLORY","SO CATTY","TWIN OAKS TRAINING CENTER AGENT","NOT SOLD",10000,,,," ",1993,,,,,,,
