"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","1","DKB","C","GREAT HUNTER","APTITUDE","ZENITH","TAYLOR MADE SALES AGENCY, AGENT XXVII","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","2","B","M","MADCAP ESCAPADE","HENNESSY","SASSY PANTS","HILL 'N' DALE SALES AGENCY, AGENT","JOHN SIKURA",3100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","3","B","F","MAGNETIC MISS","ARTAX","DEPOSIT EXPRESS","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","4","CH","F","MAGNIFICIENCE","STORMY ATLANTIC","FASHION DELIGHT","HILL 'N' DALE SALES AGENCY, AGENT","JOHN FERGUSON",1000000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","5","CH","M","MALIBU MINT","MALIBU MOON","IVORY MINT","MULHOLLAND SPRINGS","JOHN FERGUSON",1300000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","6","DKB","M","MEMORETTE","MEMO (CHI)","FOREVER FONDRE","VALKYRE STUD, AGENT FOR MRS WILLIAM CURRIN","NOT SOLD",800000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","7","CH","C"," ","HENNY HUGHES","MIGHTY LODE","HIGHCLERE SALES, AGENT","C & B BLOODSTOCK",100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","8","CH","M","MIRACULOUS MISS","MR. GREELEY","NO SMALL MIRACLE","TAYLOR MADE SALES AGENCY, AGENT XIV","NOT SOLD",1100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","9","B","F","MISS GOODNIGHT","JOHANNESBURG","NIGHT FAX","GAINESWAY, AGENT","NOT SOLD",35000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","11","B","F","MORNING CRY","DANZIG","MORNING DEVOTION","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",785000
