FT Midlantic Mixed Sale Feb 2 2004,,,,,
HIP,NAME,NO.,AGENT,BUYER,PRICE 
1,OOPS I AM,M,BILL REIGHTLER AGENT,"COUNTRY LIFE FARM, AGENT","2,900 "
2,PIE I'D,M,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(4,700)"
3,PLEASURE ACCOUNT,M,CHARLTON (M/M RICK ABBOTT) AGT,ALBERT GODWIN,"3,500 "
4,POLYANNA,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(1,000)"
5,POWER OF ALDEN,M,BILL REIGHTLER AGENT,NOT SOLD,"(4,500)"
6,RAHY'S DARLIN,F,BILL REIGHTLER AGENT,FOXBOROUGH FARM,"37,000 "
7,REBEL,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(8,000)"
8,REGAL ZEAL,M,DOODLES HOWLAND AGENT,EVENING STABLE,"55,000 "
9,RELUCTANT BRIDE,F,CHARLTON (M/M RICK ABBOTT) AGT,JAMES W CASEY,"5,000 "
10,RETTSTAR,M,LITZ BLOODSTOCK SERVICES AGENT,PANDORA FARMS LLC,"12,000 "
11,ROCKET LANE,M,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(3,700)"
12,RONSTADT,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(1,000)"
13,ROSEBLOOM,F,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(14,000)"
14,RUSH OF JUDGEMENT,F,SALLY THOMAS AGENT,GEORGE KRIKORIAN,"5,000 "
15,SHADYSIDE,M,BILL REIGHTLER AGENT,NOT SOLD,"(3,200)"
16,SHRIVING,M,MARSHALL W. SILVERMAN AGENT,PANDORA FARMS LLC,"13,000 "
17,SMARTLY,M,MARSHALL W. SILVERMAN AGENT,OUT,0 
18,SOMEDAY DREAM,M,LITZ BLOODSTOCK SERVICES AGENT,OUT,0 
19,SOUND AMBITION,M,BILL REIGHTLER AGENT,OUT,0 
20,SPRING PLACE,M,MORGAN'S FORD FARM,CORDELIA STABLES,"25,000 "
21,STACIES J K,F,JOHN B. SECOR,NOT SOLD,"(1,300)"
22,SUMMELL,M,BILL REIGHTLER AGENT,JUSTAPLAIN FARM,"2,000 "
23,SUMMER DEPUTY,M,LITZ BLOODSTOCK SERVICES AGENT,PENELOPE KEATING,"4,500 "
24,SUM SECRET,M,CHARLTON (M/M RICK ABBOTT) AGT,ED PRICE,"1,200 "
25,SUPREME WONDER,M,CHARLTON (M/M RICK ABBOTT) AGT,HARRY PAINTER,"1,000 "
26,TAKE THE SILVER,M,CHARLTON (M/M RICK ABBOTT) AGT,JOHN F JONES JR,"3,200 "
27,THAT ENDS WELL,M,BILL REIGHTLER AGENT,DENISE DOMMEL,"20,000 "
28,TOPSOM,M,CHARLTON (M/M RICK ABBOTT) AGT,B D FARM,"21,000 "
29,TREVATHA,M,LITZ BLOODSTOCK SERVICES AGENT,DENIS MASSEY,"24,000 "
30,TRIAL JUROR,M,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(2,700)"
31,TRICK OR TRUTH,F,HILLARY GUTSHALL,RENE K MOORE,"1,000 "
32,TRI JACKIE,M,BILL REIGHTLER AGENT,JOHN F JONES JR,"5,000 "
33,TURN THE CARD BABY,M,LITZ BLOODSTOCK SERVICES AGENT,DENNIS & KATE FARRELL,"10,000 "
34,UNDER A WILLOWTREE,M,LITZ BLOODSTOCK SERVICES AGENT,JAMES W CASEY,"2,500 "
35,VALAY COMA,M,BILL REIGHTLER AGENT,NOT SOLD,"(18,000)"
37,VERDANT VALLEY,M,MURMUR FARM AGENT,JOHN F JONES JR,"2,500 "
38,YETTA,F,MARSHALL W. SILVERMAN AGENT,CHARLES CONAWAY JR,"2,000 "
39,YOUANDYOURATTITUDE,F,BILL REIGHTLER AGENT,RENE K MOORE,"1,000 "
40,YOU MADE ME DO IT,M,CHARLTON (M/M RICK ABBOTT) AGT,LESLIE CONDON,"1,700 "
41,AIRNESS,F,MARSHALL W. SILVERMAN AGENT,DIANNE L STERN,"6,000 "
42,ALS DELIGHT,M,CHARLTON (M/M RICK ABBOTT) AGT,CONCEPTS UNLIMITED,"19,000 "
43,ARBORESQUE,M,CHARLTON (M/M RICK ABBOTT) AGT,JOE VAUGHAN,"3,000 "
44,ARDMORE COLLEEN,M,BILL REIGHTLER AGENT,NOT SOLD,"(2,800)"
45,ASTANA,F,BILL REIGHTLER AGENT,OUT,0 
46,ASTRONIA STAR,M,LITZ BLOODSTOCK SERVICES AGENT,JADRANKA MIHALIC,"1,700 "
47,ASYLMURATOVA,M,CHANCELAND FARM AGENT,NOT SOLD,"(5,000)"
48,BET ON NANCY,M,STANLEY GREENE AND TRISH BROWN,OUT,0 
49,BLOOMIN' DOUBLE,M,LITZ BLOODSTOCK SERVICES AGENT,SPENCER F YOUNG,"10,000 "
50,BOCAMIS,M,BILL REIGHTLER AGENT,HECTOR ALCALDE,"29,000 "
51,BOLD LASS,F,SALLY THOMAS AGENT,NOT SOLD,"(1,000)"
52,CAPITAL COMIC,M,RAYMOND E. MILLER,NOT SOLD,"(3,200)"
53,CAT'S CAN'T FLY,F,ALBERT O. POE,PETE BERGER,"5,000 "
54,CHERYLINA,M,CHARLTON (M/M RICK ABBOTT) AGT,KENNETH E TUCKER,"1,100 "
