"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 FALL YEARLING SALE","10/23/06","1","CH","F"," ","GOLD CASE","ABLOOM (ARG)","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT III","BRENT HRYMAK",2000
"2006 FALL YEARLING SALE","10/23/06","2","DKB","F"," ","DONERAILE COURT","ABRUZZI RIDGE","LIBERTY BLOODSTOCK (MARK TOOTHAKER), AGENT","NOT SOLD",16000
"2006 FALL YEARLING SALE","10/23/06","3","DKB","C"," ","INCLUDE","ACCADIA ROCKET","LEGACY BLOODSTOCK AGENT CVII","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","4","B","C"," ","GLITTERMAN","ACK TO WIN","BEAU LANE BLOODSTOCK","GERRY W BELANGER SR",8000
"2006 FALL YEARLING SALE","10/23/06","5","CH","C"," ","FOREST WILDCAT","ADAREC","DROMOLAND FARM INC. AGENT I","NOT SOLD",105000
"2006 FALL YEARLING SALE","10/23/06","6","DKB","C"," ","MONTBROOK","ADVANTAGE TAKEN","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK), AG","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","7","GRR","C"," ","SILVER CHARM","AFARE","HIGHCLERE SALES, AGENT","BIG TIME THOROUGHBREDS INC",8000
"2006 FALL YEARLING SALE","10/23/06","8","DKB","C"," ","MATTY G","AFFAIR WITH MOLLY","VALKYRE STUD, AGENT","WILLIAM SCHAFFRICK",25000
"2006 FALL YEARLING SALE","10/23/06","9","DKB","C"," ","CACTUS RIDGE","AFTER THE BEEP","DENALI STUD, AGT FOR CRYSTAL SPRINGS FM PHASE I DISPERSAL","FRANK HUARTE",6500
"2006 FALL YEARLING SALE","10/23/06","10","DKB","C"," ","SAY FLORIDA SANDY","AFTER YOU","STONEY LANE FARM, AGENT","TOM MORSON",15000
"2006 FALL YEARLING SALE","10/23/06","11","B","F"," ","WESTERN EXPRESSION","AHUGAROUNDTHENECK","CARL DURR, AGENT","CHARLES BUTCHER",1000
"2006 FALL YEARLING SALE","10/23/06","12","DKB","C"," ","SEA OF SECRETS","A LATIN BROAD","TARLETON FARM (WARREN LYSTER), AGENT","JORGE AMEGLIO",2200
"2006 FALL YEARLING SALE","10/23/06","13","CH","C"," ","ALBERT THE GREAT","ALLEMANDE RIGHT","TED BATES AGENCY INC., AGENT","JOE PAGAN",1500
"2006 FALL YEARLING SALE","10/23/06","14","B","F"," ","ORIENTATE","ALL MY LOVIN'","SPARKS VIEW FARM AGENT IV","CHARLES FUERNISS",4000
"2006 FALL YEARLING SALE","10/23/06","15","CH","C"," ","SMOKE GLACKEN","ALL THAT'S TRUE","SHANNONDOE FARM, AGENT","NOT SOLD",65000
"2006 FALL YEARLING SALE","10/23/06","16","B","C"," ","POSSE","ALL THE VEES","TED BATES AGENCY INC., AGENT","JOSEPH HALE",4000
"2006 FALL YEARLING SALE","10/23/06","17","GRR","C"," ","DANCE BRIGHTLY","ALYDARA","MALLORY, AGENT","NOT SOLD",4500
"2006 FALL YEARLING SALE","10/23/06","18","CH","F"," ","MT. LIVERMORE","AMANDA'S CROWN","SWIFTY FARMS INC., AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","19","DKB","C"," ","BERNSTEIN","AMBER CHARM","BUCK POND FARM (DOUG ARNOLD), AGENT III","NOT SOLD",14000
"2006 FALL YEARLING SALE","10/23/06","20","B","C"," ","CARSON CITY","AMBER MYTH","JAMES B. KEOGH/GROVENDALE, AGENT","F SANCHEZ JR",6500
"2006 FALL YEARLING SALE","10/23/06","21","DKB","F"," ","FORMAL GOLD","AMORE E BACI","MALLORY, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","22","B","F"," ","ELUSIVE QUALITY","ALL THE MOVES","PARAMOUNT SALES AGENT LII","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","23","DKB","F"," ","PETIONVILLE","ANANOVA","HIGHCLERE SALES AGENT VIII","JORGE AMEGLIO",2200
"2006 FALL YEARLING SALE","10/23/06","24","B","C"," ","MIZZEN MAST","ANGELA NINER","CASTLE PARK FARM LLC (NOEL MURPHY), AGENT III","NOT SOLD",28000
"2006 FALL YEARLING SALE","10/23/06","25","B","C"," ","SERVICE STRIPE","ANNCLOATKEY","HEDGEWOOD FARM, AGENT","NOT SOLD",9000
"2006 FALL YEARLING SALE","10/23/06","26","B","C"," ","SCORPION","ANN'S QUIET CODE","MOREAU BLOODSTOCK INT'L, AGENT IV","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","27","DKB","C"," ","JUDGE T C","ANOTHER CHARMER","HARRY L. LANDRY BLOODSTOCK LLC AGENT","CARLOS OYOLA",5000
"2006 FALL YEARLING SALE","10/23/06","28","B","C"," ","INDIAN CHARLIE","A NUMBER ONE","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS), AGENT I","MIKE SHANNON, AGT/SHIM RACING",35000
"2006 FALL YEARLING SALE","10/23/06","29","B","C"," ","THUNDER GULCH","ANXIOUS HOUR","HOPEWELL FARM LLC AGENT VI","NOT SOLD",6500
"2006 FALL YEARLING SALE","10/23/06","30","B","F"," ","NORTHERN AFLEET","APPEALING JEWEL","WARRENDALE SALES AGENT XIII","NOT SOLD",27000
"2006 FALL YEARLING SALE","10/23/06","31","DKB","C"," ","ALBERT THE GREAT","BOLD WINTER","CHARLTON (MR/MRS RICK ABBOTT), AGENT","NOT SOLD",22000
"2006 FALL YEARLING SALE","10/23/06","32","CH","C"," ","HOLD THAT TIGER","ARPEGGIO","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","NOT SOLD",37000
"2006 FALL YEARLING SALE","10/23/06","33","GRR","C"," ","SILVER CHARM","ARTEMISIA","MORRIS B. FLOYD & CHUCK GIVENS AGENT FOR FAIRWAY FARM","KEITH HOOKER",30000
"2006 FALL YEARLING SALE","10/23/06","34","B","F"," ","HONOUR AND GLORY","ARTIC RAPTOR","BOONESBOROUGH FARM, AGENT FOR JIM ROBERTS","NOT SOLD",20000
"2006 FALL YEARLING SALE","10/23/06","35","B","C"," ","NAJRAN","ARZO","HOPEWELL FARM LLC AGENT I","NOT SOLD",6500
"2006 FALL YEARLING SALE","10/23/06","36","CH","C"," ","TRUST N LUCK","ASDAF","VALKYRE STUD, AGENT FOR PAPANDREA AND BARRY LLC","NOT SOLD",7500
"2006 FALL YEARLING SALE","10/23/06","37","B","C"," ","YONAGUSKA","AS IT MAY","PARAMOUNT SALES AGENT LV","NOT SOLD",38000
"2006 FALL YEARLING SALE","10/23/06","38","DKB","F"," ","MUTAKDDIM","ASIYU","MAPLE LANE FARM","JOHN CHARALAMBOUS",14000
"2006 FALL YEARLING SALE","10/23/06","39","B","F"," ","VAN NISTELROOY","ASTRAL AFFAIR","JUSTICE FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","40","B","C"," ","CHANGEINTHEWEATHER","AT BREAKNECK SPEED","HIGHCLERE SALES AGENT I","JORGE AMEGLIO",5000
