"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 EASTERN FALL YEARLING SALE","10/01/07","1","B","F"," ","DREAM RUN","GABY G","LAND'S END FARM AGENT","KENYON G FURLONG",1200
"2007 EASTERN FALL YEARLING SALE","10/01/07","2","DKB","F"," ","NOT FOR LOVE","GALA GOLDIE'S BEST","BILL REIGHTLER AGENT","NOT SOLD",19000
"2007 EASTERN FALL YEARLING SALE","10/01/07","3","B","F"," ","YONAGUSKA","GALA PROSPECTOR","MARSHALL W. SILVERMAN AGENT","BACCARI RACING",25000
"2007 EASTERN FALL YEARLING SALE","10/01/07","4","DKB","C"," ","OUTOFTHEBOX","GARDEN GAP","BLUE SPRUCE FARM","KEITH DICKEY FOR PAT TAYLOR",13000
"2007 EASTERN FALL YEARLING SALE","10/01/07","5","CH","C"," ","TENPINS","GATTO SELVAGGIO","SUMMERFIELD F&B VANLANGENDONCK FOR TALL GRASS FARMS INC.","NOT SOLD",7000
"2007 EASTERN FALL YEARLING SALE","10/01/07","6","B","F"," ","MEDAGLIA D'ORO","GAYLA","WALNUT GREEN AGENT","NOT SOLD",150000
"2007 EASTERN FALL YEARLING SALE","10/01/07","7","B","C"," ","TRIPPI","GEMLEY","BETH BAYER AGENT X","NOT SOLD",15000
"2007 EASTERN FALL YEARLING SALE","10/01/07","8","DKB","C"," ","DEPUTY WILD CAT","GEM LOCK","BETH BAYER AGENT III","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","9","B","F"," ","ROCK SLIDE","GEMSTONE","LITZ BLOODSTOCK SERVICES AGENT FOR PRESTON I. MOFFETT","NOT SOLD",13000
"2007 EASTERN FALL YEARLING SALE","10/01/07","10","B","F"," ","CHAPEL ROYAL","GENEROUS GIFT","GREEN WILLOW FARMS AGENT","NOT SOLD",9000
"2007 EASTERN FALL YEARLING SALE","10/01/07","11","DKB","C"," ","FOREST CAMP","GENIE'S FLIGHT","MARSHALL W. SILVERMAN AGENT","HELEN PITTS",25000
"2007 EASTERN FALL YEARLING SALE","10/01/07","12","CH","G"," ","STONECOLDBROKE","GHAZI'S JULEP","BILL REIGHTLER AGENT FOR HOPE HILL FARM","JOHN SALZMAN",4500
"2007 EASTERN FALL YEARLING SALE","10/01/07","13","B","F"," ","NAJRAN","G I C VERDICT","BETH BAYER AGENT III","NOT SOLD",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","14","DKB","F"," ","WISEMAN'S FERRY","GLORIOUS DAY","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","FRITTS PARTNERSHIP",3000
"2007 EASTERN FALL YEARLING SALE","10/01/07","15","GRR","F"," ","HOLY BULL","GO FOR BAIL","GAINESWAY AGENT XVI","TIMOTHY F RITCHEY",40000
"2007 EASTERN FALL YEARLING SALE","10/01/07","16","B","F"," ","LION HEARTED","GOLDENASKANBE","BILL REIGHTLER AGENT","BOB HAYNES",28000
"2007 EASTERN FALL YEARLING SALE","10/01/07","17","B","F"," ","MONASHEE MOUNTAIN","GOLDIE POPS","WALNUT GREEN AGENT FOR EQUIVINE FARM","NOT SOLD",40000
"2007 EASTERN FALL YEARLING SALE","10/01/07","18","B","C"," ","CRYPTOCLEARANCE","GO NICHOLAS GO","CROSSROADS SALES AGENCY AGENT V","NOT SOLD",52000
"2007 EASTERN FALL YEARLING SALE","10/01/07","19","DKB","F"," ","HOLD THAT TIGER","GOOFY BROAD","BILL REIGHTLER AGENT","NOT SOLD",27000
"2007 EASTERN FALL YEARLING SALE","10/01/07","20","B","F"," ","TOCCET","GRACE BAY","SUMMER WIND FARM AGENT","KELLY BREEN FOR K & G STABLE",62000
"2007 EASTERN FALL YEARLING SALE","10/01/07","21","C","F"," ","BOWMAN'S BAND","GRACEFULPROSPECT","LITZ BLOODSTOCK SERVICES AGENT","BUZZ CHACE AGT FOR L & F",35000
"2007 EASTERN FALL YEARLING SALE","10/01/07","22","DKB","F"," ","ROYAL ACADEMY","GRAM'S PLEASURE","PARAMOUNT SALES AGENT XXIX","STEVE WARNER",35000
"2007 EASTERN FALL YEARLING SALE","10/01/07","23","CH","C"," ","GREATNESS","GRAND REVIEW","BETH BAYER AGENT XI","NOT SOLD",5500
"2007 EASTERN FALL YEARLING SALE","10/01/07","24","B","C"," ","MILLENNIUM WIND","GRAND TOMORROW","BLUEWATER SALES LLC AGENT I","AARON DONNAN",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","25","CH","C"," ","BOWMAN'S BAND","GRANNY GAIL","LITZ BLOODSTOCK SERVICES AGENT","MORGAN W WAYSON JR",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","26","DKB","C"," ","SEATTLE FITZ (ARG)","GREAT ISABELLA","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT II","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","27","B","C"," ","LOUIS QUATORZE","GREELEY'S BAR","SALLY THOMAS AGENT","NOT SOLD",9500
"2007 EASTERN FALL YEARLING SALE","10/01/07","28","CH","C"," ","TWO PUNCH","GREEN JEANS","MARSHALL W. SILVERMAN AGENT FOR ALTHEA D. RICHARDS","NOT SOLD",24000
"2007 EASTERN FALL YEARLING SALE","10/01/07","29","CH","C"," ","FOREST WILDCAT","GRISHAM","CROSSROADS SALES AGENCY AGENT","BEN PERKINS SR",60000
"2007 EASTERN FALL YEARLING SALE","10/01/07","30","CH","C"," ","DOVE HUNT","GROOVETTA","SUMMERFIELD F&B VANLANGENDONCK FOR TALL GRASS FARMS INC.","NOT SOLD",7000
"2007 EASTERN FALL YEARLING SALE","10/01/07","31","DKB","F"," ","MALABAR GOLD","HAIL THE PRINCESS","BETH BAYER AGENT III","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","32","CH","F"," ","CAT THIEF","HALO HALO HALO","PARAMOUNT SALES AGENT XIV","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","33","GRR","F"," ","CAPE TOWN","HANNAH BLUE EYES","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","NOT SOLD",47000
"2007 EASTERN FALL YEARLING SALE","10/01/07","34","GRR","F"," ","MEDFORD","HA PA DA","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","ERNEST M HAYNES",8500
"2007 EASTERN FALL YEARLING SALE","10/01/07","35","DKB","C"," ","CRYPTOCLEARANCE","HARD CORE","BETH BAYER AGENT III","NOT SOLD",2500
"2007 EASTERN FALL YEARLING SALE","10/01/07","36","DKB","C"," ","TIZNOW","HAUNTING","WILLOW OAKS FARM","NOT SOLD",17000
"2007 EASTERN FALL YEARLING SALE","10/01/07","37","DKB","C"," ","BRAHMS","HAVANA NANA","PARAMOUNT SALES AGENT VIII","FMF STABLE",10000
"2007 EASTERN FALL YEARLING SALE","10/01/07","38","CH","C"," ","MONASHEE MOUNTAIN","HAY HANNE","SHAMROCK FARMS AGENT","NOT SOLD",4700
"2007 EASTERN FALL YEARLING SALE","10/01/07","39","B","C"," ","FOREST CAMP","HAYLEY'S DANCER","EATON SALES AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","40","CH","C"," ","OUT OF PLACE","HEATHER'S CONCERTO","BETH BAYER AGENT III","NOT SOLD",25000
"2007 EASTERN FALL YEARLING SALE","10/01/07","41","GRR","C"," ","OMEGA CODE","HEAVENLY GRAY","TONYA JURGENS AGENT I","DONNA G DENNEHY",4000
"2007 EASTERN FALL YEARLING SALE","10/01/07","42","B","C"," ","THREE WONDERS","HEAVEN'S RUN","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","43","DKB","C"," ","HARLAN'S HOLIDAY","HEAVY ARTILLERY","SUMMER WIND FARM AGENT","NOT SOLD",75000
"2007 EASTERN FALL YEARLING SALE","10/01/07","44","DKB","F"," ","PARKER'S STORM CAT","HEAVY ATTACK","PARAMOUNT SALES AGENT FOR SPENDTHRIFT FARM","PATRICK JENKINS",3500
"2007 EASTERN FALL YEARLING SALE","10/01/07","45","CH","C"," ","BOWMAN'S BAND","HERB'S PROSPECT","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR HOPEWELL HERITAGE FAR","CASTLE VILLAGE FARM",23000
"2007 EASTERN FALL YEARLING SALE","10/01/07","46","B","F"," ","GOLD TOKEN","HERE'S YA MAMA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","47","B","C"," ","STORMIN FEVER","HIDDEN WINGS","THOMAS J. GALLO III SALES AGENCY LLC AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","48","GRR","C"," ","EVEN THE SCORE","HIGH PHILLY","PARAMOUNT SALES AGENT VI","NOT SOLD",34000
"2007 EASTERN FALL YEARLING SALE","10/01/07","49","DKB","G"," ","PARKER'S STORM CAT","HIGH ROLLA","LEWIS S. WILEY AGENT","NOT SOLD",9500
"2007 EASTERN FALL YEARLING SALE","10/01/07","50","B","F"," ","LOUIS QUATORZE","HILDA MAE","CLEAR RUN FARM","NOT SOLD",5500
"2007 EASTERN FALL YEARLING SALE","10/01/07","51","DKB","F"," ","NOT FOR LOVE","HILLBILLY BOOGIE (IRE)","MARSHALL W. SILVERMAN AGENT","NOT SOLD",57000
"2007 EASTERN FALL YEARLING SALE","10/01/07","52","B","C"," ","NOT FOR LOVE","HOKEY COKEY","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","DIANNE LEARS STERN",11000
"2007 EASTERN FALL YEARLING SALE","10/01/07","53","DKB","C"," ","BIRDSTONE","HOLD ALL CALLS","EATON SALES AGENT","SABINE STABLES",50000
"2007 EASTERN FALL YEARLING SALE","10/01/07","54","CH","F"," ","PEACE RULES","HOLY MANDA","SUMMERFIELD F&B VANLANGENDONCK AGT F0R CHURCH ST EQUINE INV","JAMES SCHENCK",38000
"2007 EASTERN FALL YEARLING SALE","10/01/07","55","DKB","C"," ","ALKE","HOLY PAREE","BETH BAYER AGENT I","NOT SOLD",45000
"2007 EASTERN FALL YEARLING SALE","10/01/07","56","CH","F"," ","HONOR GLIDE","HOME COOKIN","BECKY MERKEL AGENT","NOT SOLD",1500
"2007 EASTERN FALL YEARLING SALE","10/01/07","57","B","F"," ","PEACE RULES","HONEYCOMB HONEY","PERRONE SALES LTD. AGENT FOR CHURCH STREET EQUINE INV LLC","NOT SOLD",14000
"2007 EASTERN FALL YEARLING SALE","10/01/07","58","B","F"," ","FLAME THROWER","HONEYMOON SWEEP","WHITE OAKS (MR. & MRS. S. H. ROGERS JR.)","NOT SOLD",2800
"2007 EASTERN FALL YEARLING SALE","10/01/07","59","B","F"," ","QUIET AMERICAN","HOOKED","CROSSROADS SALES AGENCY AGENT V","DANTE ZANELLI, AGENT",2500
"2007 EASTERN FALL YEARLING SALE","10/01/07","60","B","C"," ","FOREST CAMP","HOPE'S DIAMOND","CANDYLAND AGENT","BUZZ CHACE FOR L & F STABLES",180000
"2007 EASTERN FALL YEARLING SALE","10/01/07","61","DKB","F"," ","TETON FOREST","HOT MATCH","GAINESWAY AGENT XIII","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","62","CH","C"," ","GULF STORM","HOUSTON PARADE","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT III","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","63","B","C"," ","NOT FOR LOVE","HUGSIE","NORTHVIEW STALLION STATION DAVID WADE AGENT","FMF STABLE",6500
"2007 EASTERN FALL YEARLING SALE","10/01/07","64","B","F"," ","ARCH","HUNTING VALLEY","CANDYLAND","NOT SOLD",28000
"2007 EASTERN FALL YEARLING SALE","10/01/07","65","B","F"," ","ACTION THIS DAY","HURRICANE WARNING","MARSHALL W. SILVERMAN AGENT","FMF STABLE",11000
"2007 EASTERN FALL YEARLING SALE","10/01/07","66","B","C"," ","NOT FOR LOVE","HYDRANGEA","MARSHALL W. SILVERMAN AGENT","NICK DEMERIC, AGENT",52000
"2007 EASTERN FALL YEARLING SALE","10/01/07","67","DKB","F"," ","LITE THE FUSE","I CANT HELP MYSELF","PARAMOUNT SALES AGENT XII","GLEN GADDY",15500
"2007 EASTERN FALL YEARLING SALE","10/01/07","68","GRR","F"," ","LION HEART","ICE CARNIVAL","BLUEWATER SALES LLC AGENT FOR DIXIANA STABLES INC.","JAY EM ESS STABLE",100000
"2007 EASTERN FALL YEARLING SALE","10/01/07","69","DKB","F"," ","SCRIMSHAW","ICE CREAM DREAM","NORTHVIEW STALLION STATION DAVID WADE AGT FOR TWO SISTERS","LAWRENCE KARP",45000
"2007 EASTERN FALL YEARLING SALE","10/01/07","70","GRR","C"," ","BANKER'S GOLD","ICE DEVISE","MARSHALL W. SILVERMAN AGENT FOR TEA PARTY STABLE INC.","NOT SOLD",7500
"2007 EASTERN FALL YEARLING SALE","10/01/07","71","B","C"," ","TEN MOST WANTED","ICE STAR","MARSHALL W. SILVERMAN AGENT FOR TEA PARTY STABLE INC.","NOT SOLD",7500
"2007 EASTERN FALL YEARLING SALE","10/01/07","72","B","C"," ","DESERT WARRIOR","IDLE DAY","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","LESLIE G GLAZIER, AGENT",3500
"2007 EASTERN FALL YEARLING SALE","10/01/07","73","B","C"," ","LOUIS QUATORZE","I'LL NEVER FORGET","THORNMAR","PETER A VETRANO",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","74","DKB","F"," ","STORM BOOT","ILLUSIVE NOTE","GEO/LEIGH HERZBERGER (HEART HILL FARMS)AGT FOR DR RAYBURG","FRED HART",9000
"2007 EASTERN FALL YEARLING SALE","10/01/07","75","GRR","C"," ","WHEELAWAY","I LOVE KARAKORUM","MCMAHON OF SARATOGA TBDS LLC AGENT FOR WINDYLEA FARM","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","76","CH","C"," ","PUT IT BACK","I'M A PATTY TOO","TONYA JURGENS AGENT VII","NOT SOLD",17000
"2007 EASTERN FALL YEARLING SALE","10/01/07","77","DKB","F"," ","LOUIS QUATORZE","IMPERIAL PATRIOT","WYNOAKS FARM LLC","NOT SOLD",1500
"2007 EASTERN FALL YEARLING SALE","10/01/07","78","GRR","F"," ","MIZZEN MAST","IMPETUS","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","FMF STABLE",4000
"2007 EASTERN FALL YEARLING SALE","10/01/07","79","B","C"," ","DOMESTIC DISPUTE","I'M SAILING BYE","WILLIAM ABBOTT","JOSEPH F SCOTT",4000
"2007 EASTERN FALL YEARLING SALE","10/01/07","80","CH","C"," ","HOLD THAT TIGER","IN BY SIX","CHARLTON (MR. & MRS. RICK ABBOTT) AGENT","JOHN BALENSIEFEN",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","81","B","F"," ","LION HEARTED","INDY GO GO","BECKY DAVIS INC. AGENT","ARNOLD HEFT",35000
"2007 EASTERN FALL YEARLING SALE","10/01/07","82","DKB","F"," ","NOT FOR LOVE","INDY POWER","BILL REIGHTLER AGENT","FMF STABLE",15000
"2007 EASTERN FALL YEARLING SALE","10/01/07","83","DKB","C"," ","ROCK SLIDE","IN GLOWING COLORS","LITZ BLOODSTOCK SERVICES AGENT","BUZZ CHACE FOR L & F STABLES",90000
"2007 EASTERN FALL YEARLING SALE","10/01/07","84","CH","C"," ","APPEALING SKIER","INNOCENCE LOST","LITZ BLOODSTOCK SERVICES AGENT FOR WOODLANDS FARM LLC","CONNIE SCHERR",1500
"2007 EASTERN FALL YEARLING SALE","10/01/07","85","DKB","F"," ","DURING","INSIDE OR OUTSIDE","CHESAPEAKE FARM (DREW NARDIELLO) AGENT I","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","86","DKB","F"," ","CHAPEL ROYAL","INSIDE STORY","MARSHALL W. SILVERMAN AGENT","NOT SOLD",25000
"2007 EASTERN FALL YEARLING SALE","10/01/07","87","GRR","F"," ","WHEELAWAY","IN THE BRIG","MCMAHON OF SARATOGA THOROUGHBREDS LLC AGENT","JAMES G STAPLES",2000
"2007 EASTERN FALL YEARLING SALE","10/01/07","88","B","C"," ","MARQUETRY","IRISH BARONESS","BECKY DAVIS INC. AGENT","A FERRIS ALLEN III, AGENT",9000
"2007 EASTERN FALL YEARLING SALE","10/01/07","89","DKB","F"," ","FOREST CAMP","IRON AND SILVER","SERRONE SALES LTD. AGENT","FMF STABLE",10000
"2007 EASTERN FALL YEARLING SALE","10/01/07","90","DKB","C"," ","KOKAND","IRON BID LADY","TYM MAR FARMS AGENT","JOHN SALZMAN",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","91","CH","C"," ","PERFECT SOUL (IRE)","ISLAND MINT","LEWIS S. WILEY AGENT","JOHN H FORBES, AGENT",22000
"2007 EASTERN FALL YEARLING SALE","10/01/07","92","CH","C"," ","JOHANNESBURG","ISLE BE LOVING YOU","WARRENDALE SALES AGENT FOR WINDWOODS FARM","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","93","DKB","C"," ","MALIBU MOON","IT'S ALL LIES","CHARLTON (MR. & MRS. RICK ABBOTT) FOR CUT N RUN FARM","MORGAN WAYSON",17000
"2007 EASTERN FALL YEARLING SALE","10/01/07","94","B","C"," ","DIXIE UNION","I'VE BEEN A GEM","PARAMOUNT SALES AGENT XV","ROLAND REELEY JR",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","95","B","C"," ","ROCK SLIDE","JACOBEAN STYLE","LITZ BLOODSTOCK SERVICES AGENT","JOHN SALZMAN",2500
"2007 EASTERN FALL YEARLING SALE","10/01/07","96","B","F"," ","GOLD TOKEN","JAM DOWN QUEEN","HARRY L. LANDRY BLOODSTOCK LLC AGENT","FREDRICKTOWN FARM",2000
"2007 EASTERN FALL YEARLING SALE","10/01/07","97","GRR","F"," ","EXCHANGE RATE","JANEERA","PARAMOUNT SALES AGENT III","FMF STABLE",12000
"2007 EASTERN FALL YEARLING SALE","10/01/07","98","B","C"," ","PARKER'S STORM CAT","JAZZ BAND","CHANCELAND FARM AGENT","SUBURBAN LIFE RACING",1800
"2007 EASTERN FALL YEARLING SALE","10/01/07","99","DKB","C"," ","PARKER'S STORM CAT","J B'S MONEY","LEWIS S. WILEY AGENT FOR FURRFIELD","WES CARTER",7000
"2007 EASTERN FALL YEARLING SALE","10/01/07","100","DKB","F"," ","STORMY ATLANTIC","JEALOUS SWORD","BILL REIGHTLER AGENT","FMF STABLE",9000
"2007 EASTERN FALL YEARLING SALE","10/01/07","101","B","F"," ","CUVEE","JELLY ROLL FROLIC","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGT V","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","102","CH","F"," ","SMART STRIKE","JETTO","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","BOWLING & DODD INC, AGENT",120000
"2007 EASTERN FALL YEARLING SALE","10/01/07","103","DKB","C"," ","OMEGA CODE","JEWELS PRIDE","BETH BAYER AGENT I","JOHN SALZMAN",1200
"2007 EASTERN FALL YEARLING SALE","10/01/07","104","GRR","C"," ","MARIA'S MON","JINGER FEATHERS","WELKER SALES AGENCY AGENT","NICK DEMERIC, AGENT",190000
"2007 EASTERN FALL YEARLING SALE","10/01/07","105","CH","C"," ","YARROW BRAE","JOY IN THE MORNING","THORNMAR","DALE CAPUANO",6000
"2007 EASTERN FALL YEARLING SALE","10/01/07","106","CH","C"," ","BOWMAN'S BAND","JUBILEES GALORE","BILL REIGHTLER AGENT","ROLAND REELEY JR",2000
"2007 EASTERN FALL YEARLING SALE","10/01/07","107","DKB","C"," ","CRYPTO STAR","JUDY'S PROSPECT","WYNOAKS FARM LLC AGENT FOR STEPHEN E. QUICK","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","108","CH","C"," ","NORTHERN AFLEET","JUST A BROAD","BLAKE AGENCY AGENT","NOT SOLD",52000
"2007 EASTERN FALL YEARLING SALE","10/01/07","109","B","C"," ","SARAVA","JUST GORGEOUS","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",17000
"2007 EASTERN FALL YEARLING SALE","10/01/07","110","B","F"," ","REPENT","JUSTINE","PARAMOUNT SALES AGENT III","RONALD B HOUGHTON",8000
"2007 EASTERN FALL YEARLING SALE","10/01/07","111","GRR","C"," ","PARTNER'S HERO","JUST NOT ENOUGH","LEGACY FARM","JEANNE MAYBERRY",3700
"2007 EASTERN FALL YEARLING SALE","10/01/07","112","B","F"," ","LIDO PALACE (CHI)","JUST PERSONAL","CROSSROADS SALES AGENCY AGENT","NEW FARM",20000
"2007 EASTERN FALL YEARLING SALE","10/01/07","113","DKB","F"," ","SCRIMSHAW","KABILI STAR","GEORGE & LEIGH HERZBERGER (HEART HILL FARMS)","LEPRECHAUN RACING, AGENT",72000
"2007 EASTERN FALL YEARLING SALE","10/01/07","114","DKB","C"," ","CHAPEL ROYAL","KA LAE","TONYA JURGENS AGENT III","FRED HEYMAN FOR MARATHON FARMS",80000
"2007 EASTERN FALL YEARLING SALE","10/01/07","115","B","F"," ","JAZZ CLUB","KALMILA","J PAUL ETC","FMF STABLE",2500
"2007 EASTERN FALL YEARLING SALE","10/01/07","116","CH","C"," ","THUNDERELLO","KAREN B.","MOONESTONE SALES LLC AGENT","GLEN GADDY",4500
"2007 EASTERN FALL YEARLING SALE","10/01/07","117","DKB","F"," ","WISEMAN'S FERRY","KATERINA'S SONG","CHESAPEAKE FARM (DREW NARDIELLO) AGENT IV","NOT SOLD",14000
"2007 EASTERN FALL YEARLING SALE","10/01/07","118","B","C"," ","NOT FOR LOVE","KAT MURAT","THORNMAR","PTK LLC",50000
"2007 EASTERN FALL YEARLING SALE","10/01/07","119","CH","F"," ","DOMESTIC DISPUTE","KATYBAETY","WALNUT GREEN AGENT FOR EQUIVINE FARM","NOT SOLD",20000
"2007 EASTERN FALL YEARLING SALE","10/01/07","120","CH","F"," ","CITY ZIP","KELLI'S SONG","MARSHALL W. SILVERMAN AGENT","EDELBERG RACING",50000
"2007 EASTERN FALL YEARLING SALE","10/01/07","121","B","C"," ","DEVON DEPUTY","KEY VENTURE","BLUE SPRUCE FARM","S & S RACING STABLE",12000
"2007 EASTERN FALL YEARLING SALE","10/01/07","122","DKB","C"," ","HOUSEBUSTER","KILKENNY KAT","BILL REIGHTLER AGENT","JOHN SALZMAN",2500
"2007 EASTERN FALL YEARLING SALE","10/01/07","123","CH","C"," ","EVEN THE SCORE","KIMBERLY SUE","MARSHALL W. SILVERMAN AGENT","LOUIS SMITH",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","124","B","C"," ","NOT FOR LOVE","KIMONINA","BECKY DAVIS INC. AGENT","EDMOND GAUDET",50000
"2007 EASTERN FALL YEARLING SALE","10/01/07","125","B","F"," ","GREEN FEE","KISS ALERT","BLUE SPRUCE FARM","NOT SOLD",3200
"2007 EASTERN FALL YEARLING SALE","10/01/07","126","B","C"," ","HONOUR AND GLORY","KISSMEKELLI","FLYING FREE FARM AGENT","HIGHGROVE FARMS",5500
"2007 EASTERN FALL YEARLING SALE","10/01/07","127","DKB","F"," ","ORIENTATE","KIT'S GIRL","GREEN WILLOW FARMS AGENT I","M E DOWELL",50000
"2007 EASTERN FALL YEARLING SALE","10/01/07","128","DKB","C"," ","LION HEARTED","KITTY KNIGHT","WALNUT GREEN AGENT FOR BOHEMIA STABLE","LLOYD SCOTT",9000
"2007 EASTERN FALL YEARLING SALE","10/01/07","129","DKB","C"," ","SONGANDAPRAYER","KIWI SUNSHINE","GREEN WILLOW FARMS AGENT II","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","130","B","F"," ","ROSSINI","KLEINES HAUS","WILLIAM ABBOTT","FMF STABLE",1500
"2007 EASTERN FALL YEARLING SALE","10/01/07","131","B","C"," ","WOODMAN","KNOCK ON GIN","BLAKE AGENCY AGENT","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","132","DKB","F"," ","TRIPPI","KRIS' PINE STICKS","TONYA JURGENS AGENT","FOX HILL FARMS, T MCGREEVY AGT",100000
"2007 EASTERN FALL YEARLING SALE","10/01/07","133","DKB","C"," ","SEEKING DAYLIGHT","KYRENIA","MARSHALL W. SILVERMAN AGENT","CHRISTINE BERKELEY",5500
"2007 EASTERN FALL YEARLING SALE","10/01/07","134","DKB","C"," ","CHAPEL ROYAL","LA DEPUTAY","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","NOT SOLD",48000
"2007 EASTERN FALL YEARLING SALE","10/01/07","135","B","C"," ","GREAT NOTION","LADY ADARE","WALNUT GREEN AGENT FOR OLDE PENNSYLVANIA FARM","NOT SOLD",23000
"2007 EASTERN FALL YEARLING SALE","10/01/07","136","CH","F"," ","TWO PUNCH","LADY BEAUMONT","LITZ BLOODSTOCK SERVICES AGENT FOR MRS. J.W.Y. MARTIN JR","-OUT-",0
"2007 EASTERN FALL YEARLING SALE","10/01/07","137","DKB","C"," ","DREAM RUN","LADY BOUNDARY","LAND'S END FARM AGENT","DONNA G DENNEHY",3700
"2007 EASTERN FALL YEARLING SALE","10/01/07","138","DKB","C"," ","SPANISH STEPS","LADY BUTTON EYES","LENORA BLACK AGENT","LEPRECHAUN RACING, AGENT",21000
"2007 EASTERN FALL YEARLING SALE","10/01/07","139","B","F"," ","VICTORY GALLOP","LADY CHANCE","GAINESWAY AGENT FOR MORROWDALE FARM","W S OSBORNE",2200
"2007 EASTERN FALL YEARLING SALE","10/01/07","140","B","C"," ","A. P JET","LADY COMMANDO","PARAMOUNT SALES AGENT XXVII","FRANCIS J PAOLANGELI",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","141","B","C"," ","JAZZ CLUB","LADY LEAR","NORTHVIEW STALLION STATION DAVID WADE AGENT","PAUL JULIAN & BERNARD OTTO",1200
"2007 EASTERN FALL YEARLING SALE","10/01/07","142","DKB","C"," ","WHEELAWAY","LADY OF WINLOC","BECKY MERKEL AGENT","CIRCLE D THOROUGHBREDS",10500
"2007 EASTERN FALL YEARLING SALE","10/01/07","143","DKB","C"," ","OMEGA CODE","LADY'S MANTLE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","FMF STABLE",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","144","B","C"," ","CAPPUCHINO","LADY STACK","SUMMERFIELD F&B VANLANGENDONCK FOR TALL GRASS FARMS INC.","ANTHONY W DUTROW",20000
"2007 EASTERN FALL YEARLING SALE","10/01/07","145","DKB","C"," ","DURING","FLOWER OF WICKLOW","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",5000
"2007 EASTERN FALL YEARLING SALE","10/01/07","146","GRR","F"," ","GIMMEAWINK","LA GRAN BANDERA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","LAWRENCE KARP",20000
"2007 EASTERN FALL YEARLING SALE","10/01/07","147","B","C"," ","E DUBAI","LA ICE QUEEN","PARAMOUNT SALES AGENT XXIV","NOT SOLD",90000
"2007 EASTERN FALL YEARLING SALE","10/01/07","148","B","C"," ","TEXAS GLITTER","LA JEFA","MONHILL FARM LLC AGENT","NOT SOLD",1000
"2007 EASTERN FALL YEARLING SALE","10/01/07","149","B","C"," ","CAT THIEF","LAST MERLE","MARSHALL W. SILVERMAN AGENT","PETER TWISDALE, AGENT",13000
"2007 EASTERN FALL YEARLING SALE","10/01/07","150","CH","F"," ","PERFECT SOUL (IRE)","LAST OFFER","LEWIS S. WILEY AGENT FOR FURRFIELD","-OUT-",0
