,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME
1,f,Distorted Humor,11.0,,46,f,Seeking The Gold,10.2,,91,c,Mr. Greeley,OUT
2,f,Giant's Causeway,11.1,,47,c,Broken Vow,10.4,,92,c,Macho Uno,10.4
3,f,Speightstown,OUT,,48,c,Songandaprayer,10.4,,93,c,Indian Charlie,21.3
4,f,Werblin,10.3,,49,f,Tapit,10.2,,94,c,Medaglia D'oro,10.3
5,c,Vindication,10.3,,50,c,Giant's Causeway,10.4,,95,f,Unbridled's Song,10.3
6,c,Lion Heart,10.4,,51,f,Cherokee Run,11.0,,96,c,Cuvee,OUT
7,c,Songandaprayer,11.0,,52,f,Successful Appeal,11.0,,97,c,Tale Of The Cat,OUT
8,f,Mr. Greeley,11.0,,53,f,Fusaichi Pegasus,OUT,,98,c,Repent,OUT
9,c,Maria's Mon,11.1,,54,c,Officer,10.2,,99,f,Mr. Greeley,11.0
10,c,Ghostzapper,OUT,,55,c,Harlan's Holiday,22.0,,100,f,D'wildcat,10.3
11,c,Harlan's Holiday,OUT,,56,c,A.P. Indy,OUT,,101,c,Van Nistelrooy,11.0
12,f,Eurosilver,10.4,,57,c,Grand Reward,10.4,,102,c,Stormy Atlantic,11.0
13,c,Songandaprayer,OUT,,58,c,Unforgettable Max,10.4,,103,c,Forest Danger,10.4
14,f,Two Punch,10.4,,59,f,Speightstown,10.3,,104,f,Indian Charlie,OUT
15,c,Tapit,11.2,,60,c,Forestry,OUT,,105,c,Forestry,10.3
16,c,Stephen Got Even,10.4,,61,c,Roman Ruler,11.2,,106,c,Cherokee Run,11.0
17,f,Unbridled's Song,OUT,,62,f,Empire Maker,10.4,,107,c,Stormin Fever,22.1
18,c,Speightstown,10.4,,63,c,Trippi,21.2,,108,c,D'wildcat,10.3
19,,Withdrawn,,,64,f,Unbridled's Song,11.0,,109,c,Unbridled's Song,OUT
20,c,Strong Hope,10.3,,65,f,Giant's Causeway,10.4,,110,f,Speightstown,10.3
21,c,Pulpit,11.1,,66,f,Dixie Union,10.1,,111,f,Menifee,10.4
22,c,Forest Wildcat,10.4,,67,f,Forest Wildcat,10.2,,112,f,Speightstown,10.3
23,c,Forestry,10.4,,68,c,Langfuhr,22.0,,113,c,Langfuhr,23.1
24,c,Forest Danger,10.3,,69,c,Forest Danger,10.4,,114,f,Broken Vow,11.2
25,c,Lion Heart,10.4,,70,c,Forestry,21.4,,115,c,Songandaprayer,10.2
26,c,Kitten's Joy,10.2,,71,c,Grand Slam,11.0,,116,c,Rock Hard Ten,11.0
27,f,Afleet Alex,11.2,,72,c,Tiznow,OUT,,117,c,Elusive Quality,10.3
28,c,Indian Charlie,OUT,,73,c,Wildcat Heir,10.3,,118,c,Trippi,11.0
29,c,Unbridled's Song,22.1,,74,f,Medaglia D'oro,11.0,,119,f,Rock Hard Ten,10.4
30,c,Medaglia D'oro,22.4,,75,c,Unbridled's Song,10.2,,120,c,Afleet Alex,OUT
31,c,Ghostzapper,OUT,,76,f,Distorted Humor,OUT,,121,c,Closing Argument,OUT
32,c,Seeking The Gold,11.0,,77,c,Mr. Greeley,10.4,,122,c,Jump Start,21.4
33,c,Touch Gold,10.4,,78,f,Closing Argument,10.2,,123,f,Roman Ruler,10.2
34,c,Forest Danger,10.4,,79,c,Speightstown,10.2,,124,c,Tapit,23.0
35,f,Milwaukee Brew,10.4,,80,c,Rock Hard Ten,10.4,,125,c,Sky Mesa,10.1
36,c,Cherokee Run,10.3,,81,c,El Corredor,10.2,,126,f,Saint Liam,OUT
37,f,Holy Bull,11.2,,82,f,Songandaprayer,10.3,,127,f,Distorted Humor,10.3
38,c,Tapit,11.2,,83,f,Medaglia D'oro,10.4,,128,f,Giant's Causeway,OUT
39,c,Aldebaran,10.4,,84,c,El Corredor,10.4,,129,c,Purge,11.2
40,c,Point Given,OUT,,85,c,Cherokee Run,OUT,,130,c,Elusive Quality,OUT
41,f,Broken Vow,11.1,,86,f,Empire Maker,10.3,,131,c,Eurosilver,OUT
42,c,Dixie Union,10.4,,87,f,Arch,OUT,,132,c,Purge,10.2
43,f,El Corredor,22.2,,88,c,Medaglia D'oro,10.4,,133,c,Hennessy,11.0
44,,Withdrawn,,,89,f,Consolidator,10.3,,134,f,Elusive Quality,11.0
45,c,Medaglia D'oro,11.0,,90,c,Afleet Alex,10.4,,135,c,Vindication,11.0
136,c,Songandaprayer,10.2,,182,c,Johannesburg,10.2,,228,f,Medaglia D'oro,11.0
137,f,Speightstown,10.1,,183,c,Two Punch,10.4,,229,f,Tiznow,10.3
138,c,Bernstein,22.3,,184,f,Smoke Glacken,10.2,,230,f,Rahy,10.1
139,c,Eurosilver,11.3,,185,c,Storm Cat,21.4,,231,c,Grand Slam,11.2
140,c,Smoke Glacken,11.0,,186,c,Yes It's True,11.1,,232,f,Tiznow,11.1
141,,Withdrawn,,,187,c,Hennessy,11.0,,233,c,Limehouse,10.3
142,f,Ghostzapper,10.3,,188,c,Closing Argument,10.4,,234,c,Congaree,10.2
143,f,Forest Wildcat,10.2,,189,f,Eddington,11.0,,235,f,Smarty Jones,11.1
144,c,Monarchos,11.0,,190,c,Alke,10.2,,236,f,Vindication,11.1
