"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","1","B","F"," ","ALBERT THE GREAT","GAY SENORITA","RANDY MILES AGENT","KALEEM S SHAH",32000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","2","DKB","C"," ","DIXIE UNION","GOOD 'N SMART","KENNETH LEJEUNE AGENT","BC INC",7500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","3","B","F"," ","SEEKING DAYLIGHT","GOOFY BROAD","JUAN RAMOS, AGENT","CHAVEL CORP",30000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","4","B","F"," ","HONOUR AND GLORY","HAPPY BIRD DAY","RANDY MILES AGENT","NOT SOLD",11000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","5","DKB","F"," ","OUR EMBLEM","HEAVENLY ARC","JAMES LAYDEN AGENT V","NOT SOLD",4900
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","6","GRR","F"," ","YES IT'S TRUE","IRON BID LADY","JAMES LAYDEN AGENT IV","NOT SOLD",7500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","7","CH","C"," ","PRIZED","ISOLATED LADY","BILL REIGHTLER AGENT FOR WOODSFIELD FARM","COCK-TEAL FARM, LLC",8500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","8","DKB","F"," ","MUTAKDDIM","JENA","WESTWIND FARM","LAWRENCE M BLANKEN",3800
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","9","DKB","C"," ","WHEELAWAY","JULIE LYNN","WESTWIND FARM AGENT","CHARLES FROCK",3500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","10","CH","F"," ","WISEMAN'S FERRY","JUPITER HOLLOW","KENNETH LEJEUNE AGENT","JOANNE M HOOVER",25000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","11","DKB","F"," ","MONTBROOK","KIRSCHE","LINDA DIXON","JOSEPH IMPERIO",15000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","12","B","C"," ","PUT IT BACK","LAC DAWAT","SOLITARY OAK INC. (DANNY PATE)","VICKY FOLLEY",9000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","13","B","C"," ","WHEELAWAY","LINDA BRITT","CARL DURR AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","14","B","F"," ","KAFWAIN","LUCKY SWORD","RANDY MILES AGENT","TWIN OAKS STABLE",15000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","15","CH","C"," ","EXPENSIVE DECISION","MADDIE'S CHATTER","WES CARTER AGT FOR C. R. VOGEL (CROSSED SABRES FARM LLC)","RICHARD P HESSEE",2500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","16","CH","C"," ","MIGHTY MAGEE","MAGICAL THUNDER","WES CARTER AGT FOR C. R. VOGEL (CROSSED SABRES FARM LLC)","RICHARD P HESSEE",2000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","17","CH","F"," ","WHYWHYWHY","MARFA'S SQUALL","JUAN RAMOS AGENT","CHAMPION RACING STABLE",5500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","18","DKB","F"," ","WISEMAN'S FERRY","MICH'S PITCH","JAMES LAYDEN AGENT V","RENE ARAYA",20000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","19","GRR","C"," ","HONOUR AND GLORY","MI DEVON","JAMES LAYDEN AGENT IX","RICHARD P HESSEE",3000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","20","CH","F"," ","WITH APPROVAL","MISS APRIL","BILL REIGHTLER AGENT FOR WOODSFIELD FARM","NOT SOLD",13000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","21","B","F"," ","TIZNOW","MISSISSIPPI QUEEN","RANDY MILES AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","22","GRR","F"," ","DEFRERE","MISSY BLACK TIE","BILL REIGHTLER AGENT","LARRY FRY",5000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","23","B","C"," ","NAJRAN","MOONLIGHT ELEGANCE","WES CARTER AGENT","NAZARENO REGALBUTO",18500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","24","B","C"," ","FLYING PIDGEON","MY FRIEND KIM","BILL REIGHTLER AGENT","-OUT-",0
