FT Saratoga NY Bred Yearlings Aug 15-16 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
301,NUNZIO/OUR CLADDAGH,F,"BECKY MERKEL, AGENT",NOT SOLD,"(30,000)"
302,POLISH NUMBERS/PHALANOPSIS,F,"SUMMERFIELD, AGENT FOR",NOT SOLD,"(70,000)"
303,MORE THAN READY/PHARI,C,"DENALI STUD (CRAIG BANDOROFF),","LEPRECHAUN RACING, AGENT","102,000 "
304,A. P JET/PIERPONT ACCOUNT,C,"KELLI MITCHELL, AGENT",DENNIS J CARROL,"25,000 "
305,LYCIUS/POLISH PROFIT,C,THOMAS J. GALLO SALES,NOT SOLD,"(70,000)"
306,TAKE ME OUT/POLITE SOCIETY,F,"HARRY L. LANDRY BLDSTK LLC,",- OUT -,0 
307,SOUVENIR COPY/PORT PLAISANCE,C,"HARRY L. LANDRY BLDSTK LLC,AGT",ANTHONY J DEPAULA,"8,000 "
308,CITY ZIP/POTION OF LOVE,F,"HARRY L. LANDRY BLDSTK LLC,",JAMES LAYDEN,"14,000 "
309,CITY ZIP/PRESSINGCONNECTION,C,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(9,000)"
310,CITY ZIP/PRINCESS PAMGADDY (GB),C,"BLUEGRASS THBD. SEVICES INC.,","BOWLING & DODD, AGENT","30,000 "
311,LYCIUS/RAFFINESSE (GB),C,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(14,000)"
312,STORM BOOT/RAHSEA,F,"BLUEGRASS THBD.SERVICES, AGT.",NOT SOLD,"(32,000)"
313,PHONE TRICK/REGAL RUBY,F,SUMMERFIELD (FRANCIS & BARBARA,TRACKMEN GOLF CLUB STABLE VIII,"85,000 "
314,AMERICAN CHANCE/REVOLUTION LEADER,F,"BLUEGRASS THBD.SERVICES, AGT.",NOT SOLD,"(30,000)"
315,SOUVENIR COPY/RICHIE'S GIRLS,F,PARAMOUNT SALES AGENT XIII,ROBERT F WINCOWSKI,"4,000 "
316,CITY ZIP/RIVIERA PARADISE,F,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(18,000)"
317,ALBERT THE GREAT/ROMINNA,F,"MICHAEL & JULIA O'QUINN,",CRUPI'S NEW CASTLE FARM,"35,000 "
318,COMMENDABLE/ROSIE O'GRETA,F,"LAKLAND NORTH LLC, AGENT",STANLEY HOUGH,"37,000 "
319,GLITTERMAN/SALEEANNOR,F,"BLUEGRASS THBD. SERVICES, INC.",M.S.T.S.,"29,000 "
320,CITIDANCER/SAND PIRATE,F,"DENALI STUD (CRAIG BANDOROFF),",RICHARD BALFOUR,"55,000 "
321,FREUD/SARALIL,F,"FRANCE WEINER, AGENT",NOT SOLD,"(95,000)"
322,ARTAX/SASSY RESERVE,F,THOMAS J. GALLO SALES,SANBORNE CHASE INC,"3,000 "
323,STRAVINSKY/SAVANNAH SONG,C,"KELLI MITCHELL, AGENT",D & F STABLES,"30,000 "
324,SONGANDAPRAYER/SCHERZANDO,C,"THORNEDALE FARM, AGENT",JAMES LAYDEN. AGENT,"25,000 "
325,CITY ZIP/SEA LOVING,C,"MICHAEL & JULIA O'QUINN,",DONALD F FLANAGAN,"70,000 "
326,RADIO STAR/SEASONAL SPLENDOR,C,MCMAHON OF SARATOGA,NOT SOLD,"(32,000)"
327,STRAIGHT MAN/SEATTLE MOON,F,"HARRY L. LANDRY BLDSTK LLC,","LINDA RICE, AGENT","180,000 "
328,CAPE CANAVERAL/SECRET BREEZE,F,"BECKY MERKEL, AGENT",NOT SOLD,"(17,000)"
329,WITH APPROVAL/SECRET MIRAGE,C,MCMAHON OF SARATOGA,NOT SOLD,"(45,000)"
330,BELONG TO ME/SECRET TO LIFE,C,"SUMMERFIELD, AGENT FOR",ROGER AMICI,"40,000 "
331,VISION AND VERSE/SENORITA CONSTANZA,C,BLUEWATER SALES LLC AGENT II,"B G DUNHAM, AGENT","45,000 "
332,CITY ZIP/SHANNONAIRE,F,"THORNEDALE FARM, AGENT",OUR BLUE STREAKS STABLE,"14,000 "
333,ELTISH/SHOT GUN FRANCES,F,"BLUEGRASS THBD. SERVICES, AGT.",CRUPI'S NEW CASTLE FARM,"65,000 "
334,REGAL CLASSIC/SILVER JAM,C,"HIGHCLERE SALES, AGENT",NOT SOLD,"(4,000)"
335,FREUD/SIS HENRY,F,"MCMAHON OF SARATOGA THBDS.,AGT",NORTH WEST 335,"27,000 "
336,RADIO STAR/ROBERTINA,F,MCMAHON OF SARATOGA,NOT SOLD,"(45,000)"
337,PHONE TRICK/SKIPPIN UPBROADWAY,C,MCMAHON OF SARATOGA,EQUINE LEGACY/SOUTHERN CYPRESS,"60,000 "
338,REAL QUIET/SPLASHING FANCY,C,JIMMY MIRANDA AGENT I,NOT SOLD,"(30,000)"
339,ANEES/SPRUCE SONG,C,PARAMOUNT SALES AGENT XI,"JAMES CULLEN, AGENT","50,000 "
340,IS IT TRUE/STUNT GIRL,C,"SUMMERFIELD, AGENT FOR",NOT SOLD,"(14,000)"
