"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 KENTUCKY WINTER MIXED","02/10/08","1","B","M","MADAME MUSIC","BRAHMS","BID'S FEMME","PARAMOUNT SALES AGENT XXVI","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","2","B","M","MAE RULES","DEFRERE","MARCH ON HE SAID","MULHOLLAND FARM, AGENT","DENNIS R EJACK, AGENT",23000
"2008 KENTUCKY WINTER MIXED","02/10/08","3","CH","F"," ","EDDINGTON","MAISONETTE","BLUEWATER SALES LLC AGENT XVII","NOT SOLD",9000
"2008 KENTUCKY WINTER MIXED","02/10/08","4","B","F","MALIBU SUNSHINE","MALIBU MOON","TENNESSEE THUNDER","DARBY DAN FARM, AGT FOR WEST- OVER HILLS LTD. DISPERSAL","RONALD A WOODS",2000
"2008 KENTUCKY WINTER MIXED","02/10/08","5","B","F"," ","CITY ZIP","MARIA BALASTIERE","LEGACY BLOODSTOCK AGENT XX","WINNERS CIRCLE FARM",4500
"2008 KENTUCKY WINTER MIXED","02/10/08","6","CH","M","MARIETTA'S CHARM","WOLFHOUND","CHARMANTE","HILL 'N' DALE SALES AGENCY, AGENT","MORGANS FORD FARM",9000
"2008 KENTUCKY WINTER MIXED","02/10/08","7","DKB","F","MARY COUGHLAN","GULCH","SLEWZIG","PARAMOUNT SALES AGENT XXVIII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","8","B","M","MASK","GO FOR GIN","GUISE","SHAWHAN PLACE LLC (KUSTER & KOCH), AGENT","NIKNAR FARM LLC",3000
"2008 KENTUCKY WINTER MIXED","02/10/08","9","DKB","F","MEMORY TRAIL","TIZNOW","MISS CARRERA","VIKING STUD INC. AGT FOR TWIN HOPES FARM (HELEN T. ANDREWS)","GEORGE IACOVACCI",1700
"2008 KENTUCKY WINTER MIXED","02/10/08","10","DKB","F"," ","ROMAN RULER","MERCENARY HAWK","HIGHCLERE SALES AGENT IX","WINNERS CIRCLE FARM",4000
"2008 KENTUCKY WINTER MIXED","02/10/08","11","GRR","F","MERINGUE","SMOKE GLACKEN","SHIITAKE","CHARLTON (MR. & MRS. RICK ABBOTT), AGENT","ANDY BEADNELL",25000
"2008 KENTUCKY WINTER MIXED","02/10/08","12","DKB","M","MERRY MARY","LEESTOWN","BETHS WAY","PARAMOUNT SALES AGENT XXII","W HILLENMEYER, AGT/ASHLAND PRK",70000
"2008 KENTUCKY WINTER MIXED","02/10/08","13","B","F","MICHELADA","NAJRAN","ONE STEP FORWARD","HIGHCLERE SALES AGENT VIII","FIVE HELLIONS RACING",3500
"2008 KENTUCKY WINTER MIXED","02/10/08","14","CH","F"," ","CONGAREE","MIKE'S WILDCAT","LEGACY BLOODSTOCK AGENT C","HARLEY CLEMONS, AGENT",60000
"2008 KENTUCKY WINTER MIXED","02/10/08","15","B","F"," ","SUCCESSFUL APPEAL","MILLIBAR","LEGACY BLOODSTOCK AGENT C","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","16","DKB","M","MINER'S MATCH","MINER'S MARK","HEAVENLY MATCH","BLUEWATER SALES LLC, AGENT FOR LOST CREEK LLC","SHANE SPIESS",2100
"2008 KENTUCKY WINTER MIXED","02/10/08","17","DKB","C"," ","EL CORREDOR","MISS AMY R","HILL 'N' DALE SALES AGENCY, AGENT","NIKNAR FARM LLC",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","18","GRR","F","MISS BEHAVING","PARTNER'S HERO","GETADDERIT","EATON SALES, AGENT","ITHUTENG STABLE",1900
"2008 KENTUCKY WINTER MIXED","02/10/08","19","GRR","M","MISS BELGA BOUND","BOUNDARY","BELGA WOOD","HILL 'N' DALE SALES AGENCY, AGENT","JAY JONES",5000
"2008 KENTUCKY WINTER MIXED","02/10/08","20","DKB","F"," ","PROUD ACCOLADE","MISS CHIT CHAT","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","21","B","F","MISS MIKA","STRAVINSKY","MISS FORT KNOX","STONEWAY FARM","DANTE ZANELLI JR, AGENT",1500
"2008 KENTUCKY WINTER MIXED","02/10/08","22","CH","M","MISS SARA TOGA","STRODES CREEK","SAY FOREVER","BLUEWATER SALES LLC AGENT XIII","MEGAN 2008",8500
"2008 KENTUCKY WINTER MIXED","02/10/08","23","DKB","F","MISS SASSY STORM","SUNDAY BREAK (JPN)","SASSY UPSTART","PARAMOUNT SALES AGENT XX","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","24","B","M","MISS WHAT A DAY","MISWAKI","TAMANACO DAY","HIDDEN BROOK AGENT II","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","25","DKB","F"," ","CANDY RIDE (ARG)","MIST OF TIME","HILL 'N' DALE SALES AGENCY, AGENT","MIKE NEWELL",4000
"2008 KENTUCKY WINTER MIXED","02/10/08","26","B","C"," ","WISEMAN'S FERRY","M'LADY DOC","MOONESTONE SALES LLC, AGT FOR CASTELLARE DI CRACCHIOLO STBL","RICKY HIGGS",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","27","GRR","M","MOHEGAN SKY","STRAIGHT MAN","SEATTLE MOON","DARBY DAN FARM, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","28","CH","M","MON AVRIL","MONARCHOS","APRIL GREEN (FR)","BLUEWATER SALES LLC AGENT X","ELISE W KENDALL",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","29","B","M","MONEY UNLIMITED","FIRE DANCER","MISS MONEY BAGS","HONEYSUCKLE FARM (JANEEN OLIVER)","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","30","B","F"," ","OFFICER","MONSTER SNITCH","SPARKS VIEW FARM, AGENT","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","31","B","C"," ","CHAPEL ROYAL","MOST LIKELY","LEGACY BLOODSTOCK AGENT XIV","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","32","B","M","MOYA","LEAR FAN","PANTUFLA","BLUEWATER SALES LLC AGENT IV","ADENA SPRINGS",47000
"2008 KENTUCKY WINTER MIXED","02/10/08","33","B","F","MPUMALANGA (GB)","OBSERVATORY","DIMAKYA","HUNTER VALLEY FARM, AGENT","DAVID L MULLINS",70000
"2008 KENTUCKY WINTER MIXED","02/10/08","34","B","C"," ","WOKE UP DREAMIN","MRS CAV IS HERE","CROSSROADS SALES AGENCY, AGENT I","C & D PARTNERSHIP",3200
"2008 KENTUCKY WINTER MIXED","02/10/08","35","DKB","C"," ","CANYON RUN","MS CZARALIPS","TINSLEY TB FARM","NOT SOLD",2500
"2008 KENTUCKY WINTER MIXED","02/10/08","36","GRR","M","MS HEARTHROB","OPEN FORUM","HEALING TOUCH","SUE VACEK LLC, AGENT","ED PRICE, AGT FOR T MCCLAY",2500
"2008 KENTUCKY WINTER MIXED","02/10/08","37","CH","C"," ","WILDCAT HEIR","MS HEARTHROB","SUE VACEK LLC, AGENT","ED PRICE",1100
"2008 KENTUCKY WINTER MIXED","02/10/08","38","DKB","F","MULA MULA","GONE WEST","FOLLOW THE MONEY","BLUEWATER SALES LLC AGENT IX","BURLESON FARMS, AGENT",95000
"2008 KENTUCKY WINTER MIXED","02/10/08","39","GRR","F","MYFAVORITETEACHER","BUDDHA","TAINT","DARBY DAN FARM, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","40","B","M","MY SAND DOLLAR","SANDPIT (BRZ)","PERSONAL REPLY","PATRICIA CLARK AGENT I","MILLENNIUM FARM KENTUCKY",6500
"2008 KENTUCKY WINTER MIXED","02/10/08","42","B","M","MY SPANISH GIRL","BERTRANDO","MI ANTILLANA (ARG)","HIGHCLERE SALES AGENT IV","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","43","B","F","MYSTIC SOUL","BAHRI","MYSTIC RHYTHMS","CROSSROADS SALES AGENCY, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","44","DKB","M","MYTHOLOGY","FUSAICHI PEGASUS","QUIET STRIKE","PARAMOUNT SALES AGENT VIII","TOM ROACH, AGENT",5200
"2008 KENTUCKY WINTER MIXED","02/10/08","45","B","M","NACOGDOCHES","ROYAL ROBERTO","T'ANG EMPRESS","MRS. DAN MALLORY, AGENT","PATRICK SHANNON",1100
"2008 KENTUCKY WINTER MIXED","02/10/08","46","B","M","NARJIS FLOWER","PLEASANT COLONY","FLOWING","BLUEWATER SALES LLC, AGENT FOR LOST CREEK LLC","DAN GUIDRY",16000
"2008 KENTUCKY WINTER MIXED","02/10/08","47","DKB","M","NATTY PATTY","WELL DECORATED","PATTYVILLE","BEAU LANE BLOODSTOCK, AGENT","TONY A BUNTING",3300
"2008 KENTUCKY WINTER MIXED","02/10/08","48","DKB","F","NELLIE TRENT","GIANT'S CAUSEWAY","OH NELLIE","PARAMOUNT SALES AGENT XVI","NOT SOLD",40000
"2008 KENTUCKY WINTER MIXED","02/10/08","49","DKB","C"," ","UNFORGETTABLE MAX","NINA TRANQUILA","BLAKE AGENCY, AGENT","BOX ARROW FARM",1200
"2008 KENTUCKY WINTER MIXED","02/10/08","50","CH","M","NINE TO MIDNIGHT","MARQUETRY","EXPLOSIVE MISSILE","GEORGE & SUSAN LUCAS","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","51","GRR","F"," ","NAJRAN","NITTY GRITTY KITTY","TERRI JO GALLITELLI AGENT I","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","52","B","M","NOBLEST REFLECTION","KING OF KINGS (IRE)","SHARED REFLECTIONS","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT V","J LOSSEN, AGT/CAROLE FERNANDEZ",30000
"2008 KENTUCKY WINTER MIXED","02/10/08","53","DKB","F","NOTE D'AMOUR","NOTEBOOK","PRINCESA'S PASSION","BLUEWATER SALES LLC, AGENT XVIII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","54","B","M","ODELAY","SILVER HAWK","PAISLEY FASHION","BLUEWATER SALES LLC AGENT XIII","NOT SOLD",18000
"2008 KENTUCKY WINTER MIXED","02/10/08","55","B","F","OH LIVIE","EVENT OF THE YEAR","MOONLIGHT ELEGANCE","OLD FRANKFORT STUD","MILLENNIUM FARM KENTUCKY",1200
"2008 KENTUCKY WINTER MIXED","02/10/08","56","DKB","M","OLD RUTH","FAST PLAY","RAVISHING RAVEN","BEAU LANE BLOODSTOCK (E.H. "BEAU" LANE)","PATRICK SHANNON",1800
"2008 KENTUCKY WINTER MIXED","02/10/08","57","DKB","M","ONE BAD CAT","MOUNTAIN CAT","STEDES WONDER","CROSSROADS SALES AGENCY, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","58","DKB","F"," ","WOKE UP DREAMIN","ONE HOT KITTEN","CANDLEBROOKE FARM, AGENT","NOT SOLD",4500
"2008 KENTUCKY WINTER MIXED","02/10/08","59","B","M","ORIOLE WAY","CAHILL ROAD","CARODEV","BRADYLEIGH FARM, AGENT FOR JOHN KOHLER","RONALD DAILEY",1800
"2008 KENTUCKY WINTER MIXED","02/10/08","60","CH","C"," ","COLONIAL COLONY","OUGHT TO BE JAZZ","CONSTANCIA FARM LLC (SCOTT & MAGGIE SCHOEMAN), AGENT II","PATRICK SHANNON",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","61","CH","F","OUT PAST CURFEW","CAME HOME","SAINT ALVA","LEGACY BLOODSTOCK, AGENT","CHAMPION RACING STABLE",1700
"2008 KENTUCKY WINTER MIXED","02/10/08","62","B","F"," ","MINESHAFT","PACHECA","MILL RIDGE SALES, AGENT","INDIAN CREEK FARM, AGENT",25000
"2008 KENTUCKY WINTER MIXED","02/10/08","63","CH","M","PAIR OF DICE","THEATRICAL (IRE)","OLDEN RIJN","MRS. DAN MALLORY, AGENT","CORNER FARM, AGENT",1200
"2008 KENTUCKY WINTER MIXED","02/10/08","64","B","M","PARADE SCENE","PARADE GROUND","STREET SCENE (IRE)","DRAPER FARM (LABHRAS DRAPER), AGENT","STEPHEN SULLIVAN",37000
"2008 KENTUCKY WINTER MIXED","02/10/08","65","DKB","M","PATTI'S PURSE","PERSONAL FLAG","PATTI'S LARK","MOONESTONE SALES LLC, AGENT","VALLEY BLOODSTOCK",4000
"2008 KENTUCKY WINTER MIXED","02/10/08","66","CH","M","PERFECT TRADITION","PERFECT VISION","ALPINE GLORY (IRE)","JUSTICE FARM","ED PRICE",1200
"2008 KENTUCKY WINTER MIXED","02/10/08","67","B","F"," ","CENTURY CITY (IRE)","PERKY DANCER","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT VIII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","68","CH","F"," ","EUROSILVER","PETITE'S DOWERY","MR. & MRS. WILLIAM WOFFORD, AGENT II","NOT SOLD",7000
"2008 KENTUCKY WINTER MIXED","02/10/08","69","CH","F"," ","OUT OF PLACE","PETRA","SPARKS VIEW FARM, AGENT","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","70","CH","M","PHARAWAY EYES","FUSAICHI PEGASUS","MY CHERIE AMOUR","HUNTER VALLEY FARM, AGENT","HIGHFIELD BLOODSTOCK",125000
"2008 KENTUCKY WINTER MIXED","02/10/08","71","DKB","C"," ","SKY MESA","PITCHUNIA","MALLORY-SMITH AGENT III","J & M STABLES",37000
"2008 KENTUCKY WINTER MIXED","02/10/08","72","B","M","PLACID LAKE","GREENWOOD LAKE","FORTUNE FORTY FOUR","HILL 'N' DALE SALES AGENCY, AGENT","JOHN LOSSEN, AGENT",320000
"2008 KENTUCKY WINTER MIXED","02/10/08","73","B","M","PLEASURE FOR ME","TAKE ME OUT","MAJESTIC PLEASURE","BRAD MURRAY THOROUGHBREDS, AGENT IV","NOT SOLD",18000
"2008 KENTUCKY WINTER MIXED","02/10/08","74","B","M","PLUMPISH","VALIANT LARK","PLUMP","HIGHCLERE SALES AGENT IV","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","75","B","F","POETIC FAN","LEAR FAN","POETIC","BEAU LANE BLOODSTOCK, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","76","B","F"," ","THE CLIFF'S EDGE","LIBBY'S WISH","ROCKWELL SALES AGENCY, AGENT","FAIRVIEW FARM",10000
"2008 KENTUCKY WINTER MIXED","02/10/08","77","CH","C"," ","CONGAREE","POLEMBER","LEGACY BLOODSTOCK AGENT C","DENNIS REESE",3000
"2008 KENTUCKY WINTER MIXED","02/10/08","78","CH","F"," ","SOTO","POPLAR LADY","MOONESTONE SALES LLC, AGENT FOR JAMES LAMONICA","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","79","DKB","M","PRECISEPURSUIT","PRECISE END","PLEASANT PURSUIT","DAVID L. MULLINS (DONINGA), AGENT","GAIL A SUOZZO",10000
"2008 KENTUCKY WINTER MIXED","02/10/08","80","B","F","PRENUPTIAL","BROKEN VOW","GLOBAL FINANCE","THREE CHIMNEYS SALES, AGENT","ROBERT S WEST JR, AGENT",40000
"2008 KENTUCKY WINTER MIXED","02/10/08","81","B","C"," ","DIXIE UNION","PRETTY FLAME","MR/MRS. WILLIAM WOFFORD, AGENT FOR VICTOR DIVIVO","CCS BLOODSTOCK",19000
"2008 KENTUCKY WINTER MIXED","02/10/08","82","B","M","PRINCESS HELLO","SECRET HELLO","K D PRINCESS","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT VII","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","83","B","M","PRINCESS WHINNY","THEATRICAL (IRE)","MUDSLINGER","HILL 'N' DALE SALES AGENCY, AGENT","MEGAN 2008",13000
"2008 KENTUCKY WINTER MIXED","02/10/08","84","CH","F","PRISTINE LADY","EL PRADO (IRE)","UNTARNISHED","MILL RIDGE SALES, AGENT","LIBERATION & BRANDYWINE FARMS",25000
"2008 KENTUCKY WINTER MIXED","02/10/08","85","B","M","PRO MOTION DAYS","DISTINCTIVE PRO","MARLENE'S DAYS","DRAPER FARM (LABHRAS DRAPER), AGENT","RICHLAND HILLS, AGENT",25000
"2008 KENTUCKY WINTER MIXED","02/10/08","86","DKB","M","PROTO","MENIFEE","PROTOSTAR","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT X","TREVOR ROBERTS",5000
